datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09373151;1;Parsberg 1;W;Grundschule Parsberg;92331 Parsberg;;
26.05.2019;09373151;2;Parsberg 2;W;Grundschule Parsberg;92331 Parsberg;;
26.05.2019;09373151;3;Parsberg 3;W;Grundschule Parsberg;92331 Parsberg;;
26.05.2019;09373151;4;Parsberg 4;W;Grundschule Parsberg;92331 Parsberg;;
26.05.2019;09373151;5;Parsberg 5 (Darshofen);W;Dorfhaus Darshofen;92331 Parsberg;;
26.05.2019;09373151;6;Parsberg 6 (Willenhofen);W;Feuerwehrhaus Willenhofen;92331 Parsberg;;
26.05.2019;09373151;7;Parsberg 7 (Hörmannsdorf);W;Pfarrheim Hörmannsdorf;92331 Parsberg;;
26.05.2019;09373151;8;Parsberg 8 (Herrnried);W;Feuerwehrhaus Herrnried;92331 Parsberg;;
26.05.2019;09373151;11;Briefwahl 1;B;Rathaus Parsberg;92331 Parsberg;;
26.05.2019;09373151;12;Briefwahl 2;B;Rathaus Parsberg;92331 Parsberg;;
