datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09473112;1;Bürgerhaus Linde Ahorn;W;Bürgerhaus Linde Ahorn;Hauptstr. 32, 96482 Ahorn;ja;
26.05.2019;09473112;2;Schule Ahorn;W;Johann-Gemmer-Grundschule;Schulstraße 21, 96482 Ahorn;nein;
26.05.2019;09473112;3;Schafhof;W;Feuerwehrgerätehaus Schafhof;Schloßberg 19, 96482 Ahorn;nein;
26.05.2019;09473112;4;Wohlbach;W;Feuerwehrgerätehaus Wohlbach;Gossenberger Straße 4, 96482 Ahorn;nein;
26.05.2019;09473112;5;Witzmannsberg;W;Begegnungsstätte Johannes XXIII;Kirchstraße 7, 96482 Ahorn;ja;
26.05.2019;09473112;6;Eicha;W;Kindergarten Eicha;Steinmitze 1, 96482 Ahorn;ja;
26.05.2019;09473112;7;Schorkendorf;W;Schlupfwinkel Schorkendorf;Lindenstraße 15, 96482 Ahorn;nein;
26.05.2019;09473112;8;Triebsdorf;W;Feuerwehrgerätehaus Triebsdorf;Haarther Straße 4, 96482 Ahorn;ja;
26.05.2019;09473112;B 11;Rathaus 11;B;Briefwahl Rathaus;Hauptstraße 40, 96482 Ahorn;nein;
26.05.2019;09473112;B 12;Rathaus 12;B;Briefwahl Rathaus;Hauptstraße 40, 96482 Ahorn;nein;
