datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09188127;1;Stimmbezirk 1;W;Reserve;;;
26.05.2019;09188127;2;Stimmbezirk 2;W;Reserve;;;
26.05.2019;09188127;3;Stimmbezirk 3;W;Reserve;;;
26.05.2019;09188127;4;Stimmbezirk 4;W;Reserve;;;
26.05.2019;09188127;5;Stimmbezirk 5;W;Reserve;;;
26.05.2019;09188127;6;Stimmbezirk 6;W;Reserve;;;
26.05.2019;09188127;11;Stimmbezirk 11;B;Reserve;;;
26.05.2019;09188127;12;Stimmbezirk 12;B;Reserve;;;
26.05.2019;09188127;13;Stimmbezirk 13;B;Reserve;;;
26.05.2019;09188127;14;Stimmbezirk 14;B;Reserve;;;
26.05.2019;09188127;15;Stimmbezirk 15;B;Reserve;;;
26.05.2019;09188127;16;Stimmbezirk 16;B;Reserve;;;
