datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D9
15.03.2020;Wahl des Landrats;09175111;0;Gemeinde Anzing;8;8;2119;1324;0;3443;2158;1259;17;2141;1351;451;162;158;19
15.03.2020;Landratswahl;09175112;0;Gemeinde Aßling;6;6;2215;1356;0;3571;2350;1278;18;2332;1307;628;140;227;30
15.03.2020;Wahl des Landrats;09175113;0;Gemeinde Baiern;2;2;756;442;0;1198;760;418;16;744;542;123;17;51;11
15.03.2020;Wahl des Landrats;09175114;0;Gemeinde Bruck;2;2;542;473;0;1015;765;453;3;762;488;179;16;69;10
15.03.2020;Wahl des Landrats;09175115;0;Stadt Ebersberg;18;18;5246;4223;0;9469;6386;4036;62;6324;3617;1773;482;330;122
15.03.2020;Wahl des Landrats;09175116;0;Gemeinde Egmating;2;2;1084;812;0;1896;1328;771;22;1306;855;283;77;65;26
15.03.2020;Wahl des Landrats;09175118;0;Gemeinde Forstinning;5;5;3059;0;0;3059;1898;990;22;1876;1153;391;166;131;35
15.03.2020;Landratswahl;09175119;0;Gemeinde Frauenneuharting;2;2;730;503;0;1233;832;475;14;818;605;131;19;52;11
15.03.2020;Wahl des Landrats;09175121;0;Markt Glonn;4;4;2350;1719;0;4069;2507;1630;34;2473;1572;595;159;111;36
15.03.2020;Wahl des Landrats;09175122;0;Stadt Grafing b.München;26;26;5803;5138;0;10941;7380;4890;52;7328;4163;2254;362;397;152
15.03.2020;Wahl des Landrats;09175123;0;Gemeinde Hohenlinden;7;7;1448;1100;0;2548;1592;1031;29;1563;1026;259;94;159;25
15.03.2020;Wahl des Landrats;09175124;0;Markt Kirchseeon;13;13;5370;2703;0;8073;4583;2568;51;4532;2759;1077;318;251;127
15.03.2020;Wahl des Landrats;09175127;0;Markt Markt Schwaben;18;18;6621;3316;0;9937;5482;3142;75;5407;3082;1405;531;275;114
15.03.2020;Wahl des Landrats;09175128;0;Gemeinde Moosach;2;2;679;531;0;1210;924;511;8;916;573;246;39;42;16
15.03.2020;Wahl des Landrats;09175131;0;Gemeinde Oberpframmern;2;2;1344;602;0;1946;1292;566;16;1276;853;287;58;59;19
15.03.2020;Wahl des Landrats;09175132;0;Gemeinde Vaterstetten;38;38;11256;7284;0;18540;12027;6900;73;11954;8268;2535;611;381;159
15.03.2020;Landratswahl;09175133;0;Gemeinde Pliening;10;10;2778;1585;0;4363;2904;1520;39;2865;1681;675;274;184;51
15.03.2020;Landratswahl;09175135;0;Gemeinde Poing;20;20;10349;1175;0;11524;6572;3446;71;6501;3243;1514;1353;298;93
15.03.2020;Landratswahl;09175136;0;Gemeinde Emmering (Landkreis Ebersberg);2;2;653;552;0;1205;910;552;13;897;635;137;28;91;6
15.03.2020;Wahl des Landrats;09175137;0;Gemeinde Steinhöring;6;6;1686;1573;0;3259;2180;1508;21;2159;1430;457;100;138;34
15.03.2020;Wahl des Landrats;09175139;0;Gemeinde Zorneding;14;14;4655;2750;0;7405;4970;2618;40;4930;2881;1343;285;219;202
