datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Wahl des ersten Bürgermeisters;09571145;001;Stimmbezirk 001 - Jahnhalle;1;1;1359;787;0;2146;251;0;8;243;116;82;45
15.03.2020;Wahl des ersten Bürgermeisters;09571145;002;Stimmbezirk 002 - BauAkademie;1;1;1467;746;0;2213;294;1;6;288;148;83;57
15.03.2020;Wahl des ersten Bürgermeisters;09571145;003;Stimmbezirk 003 - Turnhalle-Landschule;1;1;1018;1087;0;2105;253;0;3;250;118;70;62
15.03.2020;Wahl des ersten Bürgermeisters;09571145;004;Stimmbezirk 004 - Aichau;1;1;162;289;0;451;74;0;1;73;33;25;15
15.03.2020;Wahl des ersten Bürgermeisters;09571145;006;Stimmbezirk 006 - Banzenweiler;1;1;108;88;0;196;55;0;2;53;27;8;18
15.03.2020;Wahl des ersten Bürgermeisters;09571145;007;Stimmbezirk 007 - Breitenau;1;1;304;248;0;552;119;0;1;118;80;29;9
15.03.2020;Wahl des ersten Bürgermeisters;09571145;008;Stimmbezirk 008 - Dorfgütingen;1;1;210;209;0;419;63;0;1;62;35;14;13
15.03.2020;Wahl des ersten Bürgermeisters;09571145;009;Stimmbezirk 009 - Heilbronn;1;1;189;219;0;408;72;0;0;72;32;28;12
15.03.2020;Wahl des ersten Bürgermeisters;09571145;010;Stimmbezirk 010 - Krapfenau;1;1;139;215;0;354;50;0;3;47;27;9;11
15.03.2020;Wahl des ersten Bürgermeisters;09571145;011;Stimmbezirk 011 - Larrieden;1;1;135;104;0;239;96;1;0;96;52;23;21
15.03.2020;Wahl des ersten Bürgermeisters;09571145;012;Stimmbezirk 012 - Mosbach;1;1;231;210;0;441;130;1;7;123;87;19;17
15.03.2020;Wahl des ersten Bürgermeisters;09571145;013;Stimmbezirk 013 - Vorderbreitenthann;1;1;262;273;0;535;115;0;2;113;62;24;27
15.03.2020;Wahl des ersten Bürgermeisters;09571145;021;Stimmbezirk 021 - Briefwahl;1;1;0;0;0;0;716;716;10;706;296;157;253
15.03.2020;Wahl des ersten Bürgermeisters;09571145;022;Stimmbezirk 022 - Briefwahl;1;1;0;0;0;0;722;722;10;712;372;149;191
15.03.2020;Wahl des ersten Bürgermeisters;09571145;023;Stimmbezirk 023 - Briefwahl;1;1;0;0;0;0;718;718;9;709;369;162;178
15.03.2020;Wahl des ersten Bürgermeisters;09571145;024;Stimmbezirk 024 - Briefwahl;1;1;0;0;0;0;725;725;4;721;363;164;194
15.03.2020;Wahl des ersten Bürgermeisters;09571145;025;Stimmbezirk 025 - Briefwahl;1;1;0;0;0;0;723;723;7;716;376;177;163
15.03.2020;Wahl des ersten Bürgermeisters;09571145;026;Stimmbezirk 026 - Briefwahl;1;1;0;0;0;0;626;626;2;624;351;137;136
