datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09571145;001;Stimmbezirk 001 - Jahnhalle;1;1;1359;787;0;2146;252;0;19;5113;252;34;23;1864;152;120;113;89;99;91;67;58;83;66;56;93;60;49;71;67;73;60;62;97;48;53;58;79;23;15;1416;156;89;76;37;67;36;75;84;71;50;36;73;47;79;46;46;50;57;45;39;41;36;30;50;7;5;574;87;69;99;26;34;34;49;31;29;16;18;18;19;12;13;20;3;4;456;86;42;29;22;14;43;26;14;10;17;13;28;13;21;12;13;4;10;7;13;12;7;8;11;803;70;79;73;61;24;24;46;52;26;24;32;24;20;18;27;33;28;17;21;22;19;18;27;18;75;58
15.03.2020;Wahl des Stadtrats;09571145;002;Stimmbezirk 002 - BauAkademie;1;1;1467;746;0;2213;294;1;9;6161;294;37;34;2351;176;161;121;92;160;105;87;93;113;84;68;106;94;58;118;105;84;65;62;116;62;57;83;81;15;18;1571;200;111;88;66;86;49;70;79;80;91;42;49;64;108;51;37;46;48;33;34;34;32;34;39;11;9;853;115;91;112;53;64;48;82;50;57;15;33;30;20;31;24;28;2;2;472;90;60;40;12;15;27;32;6;9;15;22;17;8;21;12;21;10;2;6;10;25;12;17;6;914;54;61;67;44;34;49;31;38;31;39;27;26;36;35;50;65;29;28;26;32;23;25;26;38;82;69
15.03.2020;Wahl des Stadtrats;09571145;003;Stimmbezirk 003 - Turnhalle-Landschule;1;1;1018;1087;0;2105;253;0;13;5477;253;24;26;2159;161;210;117;98;153;145;87;78;120;75;55;109;67;43;52;108;51;48;54;92;42;51;48;95;12;16;1467;170;161;84;49;64;45;47;91;86;68;40;62;42;74;42;36;51;35;47;42;35;33;25;38;9;2;654;95;116;106;26;45;29;35;31;29;13;13;36;13;25;18;24;2;3;556;120;39;47;26;26;42;66;10;14;11;17;13;6;18;34;17;5;12;7;7;13;6;6;4;641;37;52;70;37;11;24;36;35;11;28;13;13;15;22;37;46;40;18;19;14;14;10;15;24;53;51
15.03.2020;Wahl des Stadtrats;09571145;004;Stimmbezirk 004 - Aichau;1;1;162;289;0;451;74;0;0;1586;74;3;8;591;42;59;29;24;51;58;12;22;22;16;7;26;41;6;11;79;6;9;7;20;10;7;7;20;3;2;371;83;26;20;8;18;17;7;21;8;9;12;20;7;17;11;32;5;7;4;7;5;7;3;17;2;1;166;23;19;26;9;11;9;11;8;4;4;4;3;3;9;7;16;1;3;317;30;18;31;9;6;10;22;3;3;72;4;12;7;9;7;4;56;3;3;3;2;3;1;0;141;8;8;22;13;3;1;4;2;11;2;1;2;3;5;7;5;14;7;6;1;4;1;5;6;10;14
15.03.2020;Wahl des Stadtrats;09571145;006;Stimmbezirk 006 - Banzenweiler;1;1;108;88;0;196;55;0;1;1174;55;3;4;488;31;33;15;20;12;59;16;37;48;23;6;47;4;31;10;19;17;4;5;13;3;3;9;23;2;3;171;17;17;8;5;8;13;11;12;2;8;2;6;6;6;2;10;3;2;2;10;2;2;5;12;0;0;66;17;4;9;0;8;0;0;0;1;0;0;0;0;0;0;27;0;7;387;58;20;21;36;90;10;52;6;5;16;4;6;17;6;22;2;2;5;3;4;1;1;1;0;62;4;1;2;11;1;1;1;4;1;4;1;1;1;1;1;4;1;10;4;1;1;1;4;1;6;14
15.03.2020;Wahl des Stadtrats;09571145;007;Stimmbezirk 007 - Breitenau;1;1;304;248;0;552;119;0;2;2654;119;14;30;1510;112;138;72;81;52;105;51;210;50;44;29;110;46;59;37;63;30;25;34;41;26;20;20;55;4;11;616;56;43;40;13;22;31;23;55;12;12;7;19;16;30;16;33;17;14;10;83;19;10;7;28;1;0;134;24;20;29;5;14;5;5;2;1;1;1;4;2;1;3;17;1;1;213;60;9;17;8;11;13;5;2;2;11;3;17;2;34;2;2;5;2;2;2;2;2;4;1;181;9;6;25;6;5;5;5;10;11;5;9;6;5;5;5;14;5;7;5;8;5;5;7;8;24;43
15.03.2020;Wahl des Stadtrats;09571145;008;Stimmbezirk 008 - Dorfgütingen;1;1;210;209;0;419;63;0;4;1179;63;5;5;563;45;49;21;25;14;45;14;66;18;22;9;91;12;9;13;41;9;6;6;15;5;7;15;6;0;0;82;18;3;7;1;0;8;5;3;0;6;4;3;0;5;0;0;0;4;4;5;0;0;3;3;2;1;221;19;23;33;6;9;6;11;5;3;2;11;2;2;2;5;82;1;0;175;40;9;9;3;23;5;18;1;1;2;7;8;16;7;19;1;1;1;1;1;1;1;2;1;138;13;4;9;10;3;5;12;6;5;6;9;3;6;2;5;12;5;2;2;2;2;2;5;8;10;7
15.03.2020;Wahl des Stadtrats;09571145;009;Stimmbezirk 009 - Heilbronn;1;1;189;219;0;408;72;0;2;1555;72;4;3;480;38;39;9;32;22;40;7;21;15;38;7;25;19;6;15;65;7;13;6;24;5;7;6;14;4;10;503;62;26;28;14;26;15;13;31;13;15;28;24;10;27;22;19;6;16;22;11;18;9;9;39;1;0;70;14;3;6;6;5;3;2;2;8;1;1;4;5;4;1;5;1;4;372;50;18;66;20;18;7;46;6;16;13;4;27;22;2;24;6;3;2;9;1;9;3;2;0;130;3;6;14;9;6;6;10;3;3;2;2;3;3;4;2;4;11;3;12;5;5;2;5;7;12;17
15.03.2020;Wahl des Stadtrats;09571145;010;Stimmbezirk 010 - Krapfenau;1;1;139;215;0;354;50;0;0;1062;50;5;6;481;33;85;22;23;30;43;11;18;14;30;9;20;20;8;9;28;14;8;7;21;8;5;6;9;2;1;177;31;14;9;17;12;7;3;6;6;13;3;6;4;8;3;5;2;3;2;8;2;2;9;2;0;0;46;17;4;4;0;6;0;1;0;3;0;1;0;1;0;0;9;0;1;277;63;25;30;16;13;4;61;1;1;13;7;7;16;2;5;1;12;0;0;0;0;0;0;0;81;11;12;3;6;0;1;2;8;4;1;3;0;7;6;0;2;0;2;7;0;1;1;4;0;7;8
15.03.2020;Wahl des Stadtrats;09571145;011;Stimmbezirk 011 - Larrieden;1;1;135;104;0;239;96;1;3;2032;96;4;13;1033;61;129;54;112;40;203;24;57;37;47;9;70;16;17;8;65;7;6;6;33;6;9;10;7;5;1;305;30;23;15;7;13;7;15;26;12;12;9;16;6;18;12;9;13;9;12;6;6;8;5;16;1;3;245;34;20;28;9;12;6;7;6;8;3;76;8;2;4;6;16;2;0;412;123;32;25;8;5;9;49;2;5;16;5;7;82;8;16;2;5;2;2;2;2;5;0;0;37;3;4;10;6;1;0;0;3;0;6;0;0;0;1;0;0;0;0;0;0;0;0;3;0;12;17
15.03.2020;Wahl des Stadtrats;09571145;012;Stimmbezirk 012 - Mosbach;1;1;231;210;0;441;130;1;5;2677;130;4;12;1442;123;173;71;191;33;245;20;104;39;55;8;83;19;35;15;97;10;8;10;58;6;7;11;21;3;0;295;40;23;27;5;15;5;13;19;7;7;4;25;10;15;10;11;4;4;7;13;9;3;3;16;1;1;172;25;10;25;7;18;4;7;4;3;2;17;2;11;5;2;30;5;2;670;229;17;64;27;16;19;83;7;15;10;7;16;47;13;47;9;6;9;6;6;12;5;1;0;98;8;9;11;3;3;1;5;22;1;4;1;1;1;2;1;10;4;1;1;1;1;1;2;4;14;15
15.03.2020;Wahl des Stadtrats;09571145;013;Stimmbezirk 013 - Vorderbreitenthann;1;1;262;273;0;535;115;0;4;2464;115;12;6;1051;105;86;44;63;56;116;20;25;63;91;16;63;25;15;31;62;16;22;22;36;15;18;24;17;4;4;457;79;25;17;9;17;94;10;34;11;5;6;13;15;22;11;11;10;11;12;8;7;4;5;21;2;2;347;73;41;65;18;23;8;23;8;18;4;5;5;4;10;2;40;5;0;397;110;18;20;15;19;17;56;8;7;14;8;22;17;10;12;7;7;6;6;6;7;5;2;1;212;5;14;21;27;2;10;17;44;2;8;3;5;2;2;3;9;2;4;5;6;8;2;3;8;25;13
15.03.2020;Wahl des Stadtrats;09571145;021;Stimmbezirk 021 - Briefwahl;1;1;0;0;0;0;716;716;7;16315;716;20;25;5834;468;807;281;241;388;642;178;304;330;203;49;283;161;78;125;395;96;56;51;247;35;81;143;192;13;16;3247;529;355;195;102;127;180;83;203;94;191;64;165;54;172;57;94;153;68;56;88;69;34;35;79;4;5;2225;566;234;434;38;98;30;222;77;109;19;52;32;15;25;44;230;10;2;3054;770;230;368;71;106;172;341;63;55;124;76;93;84;111;80;44;69;38;62;19;49;29;5;5;1955;169;118;345;179;25;57;103;229;35;27;32;41;27;46;53;137;51;67;38;20;16;26;49;65;52;53
15.03.2020;Wahl des Stadtrats;09571145;022;Stimmbezirk 022 - Briefwahl;1;1;0;0;0;0;722;722;12;16200;722;38;60;6683;640;813;368;291;461;641;250;344;334;209;70;302;163;81;197;348;103;93;96;338;69;125;147;200;16;10;2858;477;303;212;75;97;119;102;222;100;108;50;150;84;155;94;68;72;61;54;70;35;21;41;88;10;9;2421;460;388;448;62;123;51;205;67;117;26;54;65;48;47;49;211;15;4;2551;658;220;314;46;83;137;223;50;37;76;71;57;65;67;79;55;50;27;80;44;61;51;7;11;1687;133;175;232;118;27;47;104;152;40;28;27;22;42;54;87;91;69;33;45;16;17;22;48;58;86;94
15.03.2020;Wahl des Stadtrats;09571145;023;Stimmbezirk 023 - Briefwahl;1;1;0;0;0;0;718;718;14;16173;718;24;49;6665;615;823;345;277;440;734;225;350;338;204;78;370;171;87;137;395;114;52;68;304;61;114;130;233;20;13;3016;447;296;195;74;97;117;79;225;99;105;46;158;74;199;61;139;117;57;67;101;69;36;42;116;5;5;2185;469;314;437;40;110;33;172;69;85;17;36;49;18;48;29;259;7;6;2844;724;191;351;86;136;92;292;55;36;142;48;64;80;94;105;46;79;22;65;47;42;47;5;8;1463;135;141;215;99;32;40;41;126;40;27;17;20;37;20;85;99;70;40;46;42;32;9;16;34;61;81
15.03.2020;Wahl des Stadtrats;09571145;024;Stimmbezirk 024 - Briefwahl;1;1;0;0;0;0;725;725;22;16289;725;20;50;6328;592;756;309;374;428;740;185;231;275;235;51;334;160;72;135;429;106;65;65;291;63;98;106;228;12;19;3092;495;279;258;67;113;189;97;231;89;116;53;158;75;177;75;71;58;56;63;109;75;24;45;119;4;3;2182;437;330;411;34;159;47;168;68;100;17;53;52;17;32;39;218;8;5;3020;831;158;365;116;144;128;321;37;59;87;74;98;90;82;148;46;68;22;46;21;52;27;7;7;1667;140;146;225;122;10;70;65;193;39;35;34;30;39;34;44;136;73;49;36;18;17;22;43;47;51;84
15.03.2020;Wahl des Stadtrats;09571145;025;Stimmbezirk 025 - Briefwahl;1;1;0;0;0;0;723;723;11;16385;723;21;54;6766;637;890;366;333;466;755;196;336;308;205;72;317;237;95;159;430;64;54;83;295;61;95;105;207;17;26;3497;581;322;249;80;112;150;97;274;123;118;61;188;72;230;77;122;130;52;97;96;74;34;33;125;6;4;2040;442;274;374;48;116;28;120;61;89;18;66;51;33;51;30;239;3;8;2658;720;195;281;45;113;149;277;25;60;120;33;68;125;59;124;36;88;24;38;15;36;27;9;3;1424;139;113;187;92;28;43;56;154;39;23;28;24;19;46;65;104;83;21;29;23;15;22;35;36;56;95
15.03.2020;Wahl des Stadtrats;09571145;026;Stimmbezirk 026 - Briefwahl;1;1;0;0;0;0;626;626;16;13876;626;30;37;5558;522;681;300;300;335;609;154;254;276;132;66;296;160;70;152;316;101;72;75;266;69;68;116;168;7;18;2612;429;274;194;50;95;124;60;187;119;107;52;148;53;146;57;40;67;79;44;84;49;24;37;93;5;9;1741;353;255;285;42;81;33;139;42;116;19;56;64;8;37;39;172;5;3;2334;645;138;268;68;137;90;228;32;32;86;58;83;83;87;79;42;40;12;47;22;38;19;8;6;1631;140;157;224;103;30;39;67;146;43;41;44;16;21;47;40;140;67;35;52;25;19;21;35;79;55;73
