datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7
15.03.2020;Wahl des Landrats;09472127;0001;Mehrzweckhalle Creußen 01;1;1;365;273;0;638;151;0;5;146;48;29;23;5;41
15.03.2020;Wahl des Landrats;09472127;0002;Mehrzweckhalle Creußen 02;1;1;345;188;0;533;113;0;2;111;38;15;19;6;33
15.03.2020;Wahl des Landrats;09472127;0003;Fischereiheim Zimmerplatz;1;1;266;220;0;486;98;0;0;98;42;10;15;3;28
15.03.2020;Wahl des Landrats;09472127;0004;Vereinshaus Seidwitz;1;1;256;220;0;476;151;0;1;150;55;12;20;9;54
15.03.2020;Wahl des Landrats;09472127;0005;Feuerwehrhaus Gottsfeld;1;1;287;209;0;496;140;1;3;137;42;22;11;2;60
15.03.2020;Wahl des Landrats;09472127;0006;Dorfgemeinschaftshaus EG;1;1;276;187;0;463;144;0;3;141;43;30;24;2;42
15.03.2020;Wahl des Landrats;09472127;0007;Pfarramt Lindenhardt;1;1;179;129;0;308;100;0;1;99;26;11;8;2;52
15.03.2020;Wahl des Landrats;09472127;0008;Gaststätte Weigel;1;1;337;292;0;629;132;0;1;131;49;24;17;6;35
15.03.2020;Wahl des Landrats;09472127;0011;Creußen BW 1, Katholisches Jugendheim links;1;1;0;0;0;0;556;556;6;550;223;48;61;23;195
15.03.2020;Wahl des Landrats;09472127;0012;Creußen BW 2, Katholisches Jugendheim rechts;1;1;0;0;0;0;553;553;4;549;199;56;71;21;202
15.03.2020;Wahl des Landrats;09472127;0013;Creußen BW 3, Geschäftsstelle Vgem. Creußen, Zimmer 23;1;1;0;0;0;0;551;551;12;539;204;64;46;28;197
