datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0001;Mehrzweckhalle Creußen 01;1;1;365;272;0;637;151;0;0;151;49;102
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0002;Mehrzweckhalle Creußen 02;1;1;344;188;0;532;113;0;0;113;30;83
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0003;Fischereiheim Zimmerplatz;1;1;266;219;0;485;98;0;3;95;35;60
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0004;Vereinshaus Seidwitz;1;1;256;220;0;476;151;0;2;149;48;101
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0005;Feuerwehrhaus Gottsfeld;1;1;285;209;0;494;140;1;3;137;50;87
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0006;Dorfgemeinschaftshaus EG;1;1;274;187;0;461;144;0;1;143;25;118
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0007;Pfarramt Lindenhardt;1;1;179;129;0;308;100;0;4;96;53;43
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0008;Gaststätte Weigel;1;1;335;292;0;627;130;0;0;130;51;79
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0011;Creußen BW 1, Katholisches Jugendheim links;1;1;0;0;0;0;556;556;13;543;205;338
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0012;Creußen BW 2, Katholisches Jugendheim rechts;1;1;0;0;0;0;554;554;15;539;167;372
15.03.2020;Wahl des ersten Bürgermeisters;09472127;0013;Creußen BW 3, Geschäftsstelle Vgem. Creußen, Zimmer 23;1;1;0;0;0;0;549;549;7;542;193;349
