datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09679136;0;Stimmberechtigte;W;Rathaus / Sitzungssaal;Rathausplatz 3, 97218 Gerbrunn;ja;
15.03.2020;09679136;1;Rathaus;W;Rathaus / Sitzungssaal;Rathausplatz 3, 97218 Gerbrunn;ja;
15.03.2020;09679136;2;Schule;W;Eichendorffschule / Aula;Eichendorffstraße 1, 97218 Gerbrunn;ja;
15.03.2020;09679136;3;MZWH 1;W;Mehrzweckhalle I / Erdgeschoss vorne;Stefan-Krämer-Straße 22, 97218 Gerbrunn;ja;
15.03.2020;09679136;4;MZWH 2;W;Mehrzweckhalle II / Erdgeschoss hinten;Stefan-Krämer-Straße 22, 97218 Gerbrunn;ja;
15.03.2020;09679136;11;Sängerzimmer;B;Briefwahlbezirk 1 MZH / Sängerzimmer;Stefan-Krämer-Straße 22, 97218 Gerbrunn;ja;
15.03.2020;09679136;12;Erkerzimmer;B;Briefwahlbezirk 2 MZH / Erkerzimmer;Stefan-Krämer-Straße 22, 97218 Gerbrunn;ja;
15.03.2020;09679136;13;VR vorne;B;Briefwahlbezirk 3 MZH / VR vorne;Stefan-Krämer-Straße 22, 97218 Gerbrunn;ja;
15.03.2020;09679136;14;VR hinten;B;Briefwahlbezirk 4 MZH / VR hinten;Stefan-Krämer-Straße 22, 97218 Gerbrunn;ja;
15.03.2020;09679136;15;Rathaus*;B;Rathaus / Sitzungssaal;Rathausplatz 3, 97218 Gerbrunn;ja;
15.03.2020;09679136;16;Schule*;B;Eichendorffschule / Aula;Eichendorffstraße 1, 97218 Gerbrunn;ja;
15.03.2020;09679136;17;MZWH 1*;B;Mehrzweckhalle I / Erdgeschoss vorne;Stefan-Krämer-Straße 22, 97218 Gerbrunn;ja;
15.03.2020;09679136;18;MZWH 2*;B;Mehrzweckhalle II / Erdgeschoss hinten;Stefan-Krämer-Straße 22, 97218 Gerbrunn;ja;
