datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571175;0000;Stimmberechtigte;W;Rathaus;Ansbacher Str. 11, 91586 Lichtenau;ja;
15.03.2020;09571175;0001;I Turnhalle Grundschule Lichtenau Straßen A-J;W;"Grundschule Lichtenau, Turnhalle; Straßen A-J";Schulweg 12, 91586 Lichtenau;ja;
15.03.2020;09571175;0002;II Aula Grundschule Lichtenau Straßen K-Z;W;"Grundschule Lichtenau, Aula; Straßen K-Z";Schulweg 12, 91586 Lichtenau;ja;
15.03.2020;09571175;0003;III Evang. Gemeindehaus Immeldorf;W;Evang. Gemeindehaus Immeldorf;Hauptstr. 19, 91586 Lichtenau;nein;
15.03.2020;09571175;0004;IV Dorfgemeinschaftshaus Schlauersbach;W;Dorfgemeinschaftshaus Schlauersbach;Schlauersbach 15, 91586 Lichtenau;nein;
15.03.2020;09571175;0005;V Dorfgemeinschaftshaus Wattenbach;W;Dorfgemeinschaftshaus Wattenbach;Wattenbach 23, 91586 Lichtenau;nein;
15.03.2020;09571175;0006;VI Dorfgemeinschaftshaus Zandt;W;Dorfgemeinschaftshaus Zandt;Zandt 10, 91586 Lichtenau;nein;
15.03.2020;09571175;0011;Briefwahl XI;B;Rathaus;Ansbacher Str. 11, 91586 Lichtenau;ja;
15.03.2020;09571175;0012;Briefwahl XII;B;Grundschule Lichtenau;Schulweg 12, 91586 Lichtenau;ja;
15.03.2020;09571175;0013;Briefwahl XIII;B;Grundschule Lichtenau;Schulweg 12, 91586 Lichtenau;ja;
