datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D7;D8;D9
15.03.2020;Wahl des ersten Bürgermeisters;09573127;1;Stimmbezirk 0001;1;1;491;133;0;624;120;0;2;118;26;13;69;2;8
15.03.2020;Wahl des ersten Bürgermeisters;09573127;2;Stimmbezirk 0002;1;1;408;122;0;530;161;0;1;160;35;28;80;14;3
15.03.2020;Wahl des ersten Bürgermeisters;09573127;3;Stimmbezirk 0003;1;1;403;143;0;546;141;0;1;140;22;23;76;9;10
15.03.2020;Wahl des ersten Bürgermeisters;09573127;4;Stimmbezirk 0004;1;1;392;145;0;537;145;0;0;145;31;13;83;14;4
15.03.2020;Wahl des ersten Bürgermeisters;09573127;5;Stimmbezirk 0005;1;1;355;185;0;540;169;0;1;168;55;19;79;12;3
15.03.2020;Wahl des ersten Bürgermeisters;09573127;6;Stimmbezirk 0006;1;1;336;161;0;497;138;0;1;137;43;18;67;6;3
15.03.2020;Wahl des ersten Bürgermeisters;09573127;7;Stimmbezirk 0007;1;1;447;118;0;565;145;0;4;141;42;33;47;14;5
15.03.2020;Wahl des ersten Bürgermeisters;09573127;8;Stimmbezirk 0008;1;1;441;158;0;599;124;0;0;124;23;17;68;11;5
15.03.2020;Wahl des ersten Bürgermeisters;09573127;9;Stimmbezirk 0009;1;1;433;194;0;627;195;0;0;195;36;35;97;23;4
15.03.2020;Wahl des ersten Bürgermeisters;09573127;10;Stimmbezirk 0010;1;1;436;169;0;605;155;0;1;154;30;19;93;9;3
15.03.2020;Wahl des ersten Bürgermeisters;09573127;11;Stimmbezirk 0011;1;1;447;195;0;642;176;0;0;176;49;30;76;19;2
15.03.2020;Wahl des ersten Bürgermeisters;09573127;12;Stimmbezirk 0012;1;1;452;222;0;674;190;0;1;189;43;30;82;24;10
15.03.2020;Wahl des ersten Bürgermeisters;09573127;13;Stimmbezirk 0013;1;1;476;158;0;634;178;0;2;176;47;26;88;5;10
15.03.2020;Wahl des ersten Bürgermeisters;09573127;14;Stimmbezirk 0014;1;1;470;146;0;616;139;0;1;138;34;25;67;10;2
15.03.2020;Wahl des ersten Bürgermeisters;09573127;15;Stimmbezirk 0015;1;1;476;160;0;636;152;0;0;152;44;10;79;17;2
15.03.2020;Wahl des ersten Bürgermeisters;09573127;16;Stimmbezirk 0016;1;1;451;277;0;728;188;0;4;184;46;28;96;11;3
15.03.2020;Wahl des ersten Bürgermeisters;09573127;17;Stimmbezirk 0017;1;1;322;249;0;571;159;0;0;159;54;22;76;4;3
15.03.2020;Wahl des ersten Bürgermeisters;09573127;18;Stimmbezirk 0018;1;1;337;197;0;534;188;0;1;187;84;22;66;11;4
15.03.2020;Wahl des ersten Bürgermeisters;09573127;19;Stimmbezirk 0019;1;1;297;212;0;509;184;0;0;184;55;32;71;18;8
15.03.2020;Wahl des ersten Bürgermeisters;09573127;20;Stimmbezirk 0020;1;1;198;135;0;333;118;0;0;118;32;14;56;5;11
15.03.2020;Wahl des ersten Bürgermeisters;09573127;31;Stimmbezirk 0031;1;1;0;0;0;0;527;527;3;524;155;84;239;32;14
15.03.2020;Wahl des ersten Bürgermeisters;09573127;32;Stimmbezirk 0032;1;1;0;0;0;0;548;548;5;543;196;50;257;30;10
15.03.2020;Wahl des ersten Bürgermeisters;09573127;33;Stimmbezirk 0033;1;1;0;0;0;0;544;544;7;537;165;79;233;40;20
15.03.2020;Wahl des ersten Bürgermeisters;09573127;34;Stimmbezirk 0034;1;1;0;0;0;0;549;549;3;546;169;79;266;22;10
15.03.2020;Wahl des ersten Bürgermeisters;09573127;35;Stimmbezirk 0035;1;1;0;0;0;0;558;558;12;546;158;66;277;34;11
15.03.2020;Wahl des ersten Bürgermeisters;09573127;36;Stimmbezirk 0036;1;1;0;0;0;0;555;555;3;552;192;53;253;39;15
