datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09573127;0;Stimmberechtigte;W;Rathaus;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;1;Stimmbezirk 0001;W;Grundschule Mühlstraße 29, Aula;Mühlstraße 29, 90547 Stein;nein;
15.03.2020;09573127;2;Stimmbezirk 0002;W;Grundschule Mühlstraße 29, Zimmer 3;Mühlstraße 29, 90547 Stein;nein;
15.03.2020;09573127;3;Stimmbezirk 0003;W;Grundschule Mühlstraße 29, Zimmer 4;Mühlstraße 29, 90547 Stein;nein;
15.03.2020;09573127;4;Stimmbezirk 0004;W;Grundschule Mühlstraße 29, Zimmer 5;Mühlstraße 29, 90547 Stein;nein;
15.03.2020;09573127;5;Stimmbezirk 0005;W;Grundschule Mühlstraße 29, Zimmer 6;Mühlstraße 29, 90547 Stein;nein;
15.03.2020;09573127;6;Stimmbezirk 0006;W;Bauhof, Aufenthaltsraum;Asbacher Weg 1, 90547 Stein;nein;
15.03.2020;09573127;7;Stimmbezirk 0007;W;Alte Kirche, Saal Obergeschoss;Alter Kirchplatz 8, 90547 Stein;;
15.03.2020;09573127;8;Stimmbezirk 0008;W;Rathaus, Eingangshalle;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;9;Stimmbezirk 0009;W;Feuerwehrhof, Bereitschaftsraum;Hauptstraße 69, 90547 Stein;nein;
15.03.2020;09573127;10;Stimmbezirk 0010;W;Grundschule Neuwerker Weg, Zimmer 1;Neuwerker Weg 29, 90547 Stein;ja;
15.03.2020;09573127;11;Stimmbezirk 0011;W;Grundschule Neuwerker Weg, Zimmer 2;Neuwerker Weg 29, 90547 Stein;ja;
15.03.2020;09573127;12;Stimmbezirk 0012;W;Grundschule Neuwerker Weg, Zimmer 3;Neuwerker Weg 29, 90547 Stein;ja;
15.03.2020;09573127;13;Stimmbezirk 0013;W;Grundschule Neuwerker Weg, Zimmer 4;Neuwerker Weg 29, 90547 Stein;ja;
15.03.2020;09573127;14;Stimmbezirk 0014;W;Grundschule Neuwerker Weg, Zimmer 5;Neuwerker Weg 29, 90547 Stein;ja;
15.03.2020;09573127;15;Stimmbezirk 0015;W;Grundschule Neuwerker Weg, Zimmer 6;Neuwerker Weg 29, 90547 Stein;ja;
15.03.2020;09573127;16;Stimmbezirk 0016;W;Grundschule Neuwerker Weg, Zimmer 7;Neuwerker Weg 29, 90547 Stein;ja;
15.03.2020;09573127;17;Stimmbezirk 0017;W;Evang. Gemeindehaus St. Jakobus, Raum 1;Pfarrweg 18, 90547 Stein;;
15.03.2020;09573127;18;Stimmbezirk 0018;W;Evang. Gemeindehaus St. Jakobus, Raum 2;Pfarrweg 18, 90547 Stein;;
15.03.2020;09573127;19;Stimmbezirk 0019;W;Evang. Gemeindehaus St. Jakobus, Raum 3;Pfarrweg 18, 90547 Stein;;
15.03.2020;09573127;20;Stimmbezirk 0020;W;Gasthof Schwarzer Adler, Nebenzimmer;Gutzberger Dorfstraße 20, 90547 Stein;nein;
15.03.2020;09573127;31;Stimmbezirk 0031;B;Rathaus, Zimmer 102;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;32;Stimmbezirk 0032;B;Rathaus, Großer Sitzungssaal I;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;33;Stimmbezirk 0033;B;Rathaus, Großer Sitzungssaal II;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;34;Stimmbezirk 0034;B;Rathaus, Fraktionszimmer;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;35;Stimmbezirk 0035;B;Rathaus, Zimmer 115;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;36;Stimmbezirk 0036;B;Rathaus, Zimmer 17;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;37;Stimmbezirk 0037;B;Rathaus, Eingangshalle I;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;38;Stimmbezirk 0038;B;Rathaus, Eingangshalle II;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;39;Stimmbezirk 0039;B;Rathaus, Zimmer 4 EG;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;40;Stimmbezirk 0040;B;Rathaus, Foyer 1. OG Neubau;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;41;Stimmbezirk 0041;B;Rathaus, Kultursaal I;Hauptstraße 56, 90547 Stein;ja;
15.03.2020;09573127;42;Stimmbezirk 0042;B;Rathaus, Kultursaal II;Hauptstraße 56, 90547 Stein;ja;
