datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
29.03.2020;Bürgermeister-Stichwahl;09573127;0;Stimmberechtigte;1;1;0;11520;0;11520;0;0;0;0;0;0
29.03.2020;Bürgermeister-Stichwahl;09573127;31;Stimmbezirk 0031;1;1;0;0;0;0;586;586;3;583;254;329
29.03.2020;Bürgermeister-Stichwahl;09573127;32;Stimmbezirk 0032;1;1;0;0;0;0;573;573;3;570;243;327
29.03.2020;Bürgermeister-Stichwahl;09573127;33;Stimmbezirk 0033;1;1;0;0;0;0;551;551;4;547;231;316
29.03.2020;Bürgermeister-Stichwahl;09573127;34;Stimmbezirk 0034;1;1;0;0;0;0;589;589;6;583;263;320
29.03.2020;Bürgermeister-Stichwahl;09573127;35;Stimmbezirk 0035;1;1;0;0;0;0;674;674;4;670;325;345
29.03.2020;Bürgermeister-Stichwahl;09573127;36;Stimmbezirk 0036;1;1;0;0;0;0;521;521;3;518;243;275
29.03.2020;Bürgermeister-Stichwahl;09573127;37;Stimmbezirk 0037;1;1;0;0;0;0;636;636;6;630;313;317
29.03.2020;Bürgermeister-Stichwahl;09573127;38;Stimmbezirk 0038;1;1;0;0;0;0;603;603;5;598;265;333
29.03.2020;Bürgermeister-Stichwahl;09573127;39;Stimmbezirk 0039;1;1;0;0;0;0;593;593;4;589;258;331
29.03.2020;Bürgermeister-Stichwahl;09573127;40;Stimmbezirk 0040;1;1;0;0;0;0;673;673;4;669;294;375
29.03.2020;Bürgermeister-Stichwahl;09573127;41;Stimmbezirk 0041;1;1;0;0;0;0;593;593;3;590;243;347
29.03.2020;Bürgermeister-Stichwahl;09573127;42;Stimmbezirk 0042;1;1;0;0;0;0;495;495;5;490;236;254
