datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D7;D8
15.03.2020;Wahl des Landrats;09573127;1;Stimmbezirk 0001;1;1;491;133;0;624;120;0;5;115;63;13;8;11;7;13
15.03.2020;Wahl des Landrats;09573127;2;Stimmbezirk 0002;1;1;408;122;0;530;161;0;2;159;76;28;14;21;3;17
15.03.2020;Wahl des Landrats;09573127;3;Stimmbezirk 0003;1;1;403;143;0;546;141;0;4;137;58;17;21;18;6;17
15.03.2020;Wahl des Landrats;09573127;4;Stimmbezirk 0004;1;1;392;145;0;537;145;0;2;143;71;18;19;16;4;15
15.03.2020;Wahl des Landrats;09573127;5;Stimmbezirk 0005;1;1;355;185;0;540;169;0;0;169;106;21;14;13;2;13
15.03.2020;Wahl des Landrats;09573127;6;Stimmbezirk 0006;1;1;336;161;0;497;138;0;1;137;81;19;9;15;1;12
15.03.2020;Wahl des Landrats;09573127;7;Stimmbezirk 0007;1;1;447;118;0;565;145;0;1;144;69;32;12;16;9;6
15.03.2020;Wahl des Landrats;09573127;8;Stimmbezirk 0008;1;1;441;158;0;599;124;1;2;122;64;19;11;9;6;13
15.03.2020;Wahl des Landrats;09573127;9;Stimmbezirk 0009;1;1;433;194;0;627;195;0;2;193;116;34;7;16;3;17
15.03.2020;Wahl des Landrats;09573127;10;Stimmbezirk 0010;1;1;436;169;0;605;155;0;3;152;99;21;6;15;2;9
15.03.2020;Wahl des Landrats;09573127;11;Stimmbezirk 0011;1;1;447;196;0;643;176;0;2;174;105;29;11;12;3;14
15.03.2020;Wahl des Landrats;09573127;12;Stimmbezirk 0012;1;1;453;222;0;675;190;0;0;190;104;35;14;20;8;9
15.03.2020;Wahl des Landrats;09573127;13;Stimmbezirk 0013;1;1;476;158;0;634;178;0;3;175;98;30;15;12;5;15
15.03.2020;Wahl des Landrats;09573127;14;Stimmbezirk 0014;1;1;470;146;0;616;139;0;1;138;77;13;18;19;2;9
15.03.2020;Wahl des Landrats;09573127;15;Stimmbezirk 0015;1;1;478;160;0;638;152;0;6;146;88;16;17;9;3;13
15.03.2020;Wahl des Landrats;09573127;16;Stimmbezirk 0016;1;1;451;277;0;728;188;1;2;186;128;28;3;11;6;10
15.03.2020;Wahl des Landrats;09573127;17;Stimmbezirk 0017;1;1;322;249;0;571;159;0;1;158;115;25;5;9;0;4
15.03.2020;Wahl des Landrats;09573127;18;Stimmbezirk 0018;1;1;337;197;0;534;188;0;0;188;128;27;7;12;3;11
15.03.2020;Wahl des Landrats;09573127;19;Stimmbezirk 0019;1;1;297;212;0;509;184;0;2;182;111;30;15;12;6;8
15.03.2020;Wahl des Landrats;09573127;20;Stimmbezirk 0020;1;1;198;135;0;333;118;0;4;114;73;16;6;8;6;5
15.03.2020;Wahl des Landrats;09573127;31;Stimmbezirk 0031;1;1;0;0;0;0;527;527;2;525;331;91;15;41;9;38
15.03.2020;Wahl des Landrats;09573127;32;Stimmbezirk 0032;1;1;0;0;0;0;548;548;3;545;396;66;22;31;5;25
15.03.2020;Wahl des Landrats;09573127;33;Stimmbezirk 0033;1;1;0;0;0;0;544;544;6;538;359;64;21;49;6;39
15.03.2020;Wahl des Landrats;09573127;34;Stimmbezirk 0034;1;1;0;0;0;0;550;550;4;546;390;56;24;43;13;20
15.03.2020;Wahl des Landrats;09573127;35;Stimmbezirk 0035;1;1;0;0;0;0;549;549;3;546;377;84;26;38;6;15
15.03.2020;Wahl des Landrats;09573127;36;Stimmbezirk 0036;1;1;0;0;0;0;555;555;4;551;409;50;29;35;8;20
