datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09472127;0001;Mehrzweckhalle Creußen 01;W;Mehrzweckhalle Creußen 01, Mehrzweckhalle links;Bahnhofstraße 11, 95473 Creußen;ja;
15.03.2020;09472127;0002;Mehrzweckhalle Creußen 02;W;Mehrzweckhalle Creußen 02, Mehrzweckhalle rechts;Bahnhofstraße 11, 95473 Creußen;ja;
15.03.2020;09472127;0003;Fischereiheim Zimmerplatz;W;Fischereiheim Zimmerplatz, Vereinsheim;Nürnberger Straße , 95473 Creußen;ja;
15.03.2020;09472127;0004;Vereinshaus Seidwitz;W;Vereinshaus Seidwitz, Fahrzeughalle Feuerwehr;Seidwitz, Rosengasse 12, 95473 Creußen;nein;
15.03.2020;09472127;0005;Feuerwehrhaus Gottsfeld;W;Feuerwehrhaus Gottsfeld, Fahrzeughalle;Gottsfeld, Siedlungsstraße 18, 95473 Creußen;ja;
15.03.2020;09472127;0006;Dorfgemeinschaftshaus EG;W;Dorfgemeinschaftshaus EG, Althaidhof;Althaidhof 19, 95473 Creußen;nein;
15.03.2020;09472127;0007;Pfarramt Lindenhardt;W;Pfarramt Lindenhardt, Gemeindesaal;Lindenhardt, An der Kirche 9, 95473 Creußen;nein;
15.03.2020;09472127;0008;Gaststätte Weigel;W;Gaststätte Weigel, Nebenraum Gaststätte;Vorstadt 12, 95473 Creußen;ja;
15.03.2020;09472127;0011;Creußen BW 1, Katholisches Jugendheim links;B;Katholisches Jugendheim, Jugendheim Saal, links;Kolmhofstraße 4, 95473 Creußen;ja;
15.03.2020;09472127;0012;Creußen BW 2, Katholisches Jugendheim rechts;B;Katholisches Jugendheim, Jugendheim Saal, rechts;Kolmhofstraße 4, 95473 Creußen;ja;
15.03.2020;09472127;0013;Creußen BW 3, Geschäftsstelle Vgem. Creußen, Zimmer 23;B;Geschäftsstelle Vgem. Creußen Zimmer 23, Zimmer Nr. 23;Bahnhofstraße 11, 95473 Creußen;ja;
