datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09472127;0001;Mehrzweckhalle Creußen 01;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0002;Mehrzweckhalle Creußen 02;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0003;Fischereiheim Zimmerplatz;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0004;Vereinshaus Seidwitz;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0005;Feuerwehrhaus Gottsfeld;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0006;Dorfgemeinschaftshaus EG;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0007;Pfarramt Lindenhardt;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0008;Gaststätte Weigel;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0011;Creußen BW 1, Katholisches Jugendheim links;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0012;Creußen BW 2, Katholisches Jugendheim rechts;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09472127;0013;Creußen BW 3, Geschäftsstelle Vgem. Creußen, Zimmer 23;1;0;;;;;;;;;;;
