datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Wahl des Oberbürgermeisters;09662000;110;Stimmbezirk 110;1;1;758;300;1;1059;239;1;6;233;106;61;66
15.03.2020;Wahl des Oberbürgermeisters;09662000;112;Stimmbezirk 112;1;1;629;177;0;806;190;1;2;188;81;56;51
15.03.2020;Wahl des Oberbürgermeisters;09662000;120;Stimmbezirk 120;1;1;901;205;0;1106;184;3;2;182;86;38;58
15.03.2020;Wahl des Oberbürgermeisters;09662000;121;Stimmbezirk 121;1;1;853;208;0;1061;223;2;4;219;130;33;56
15.03.2020;Wahl des Oberbürgermeisters;09662000;122;Stimmbezirk 122;1;1;927;167;0;1094;202;1;3;199;105;36;58
15.03.2020;Wahl des Oberbürgermeisters;09662000;130;Stimmbezirk 130;1;1;724;168;0;892;203;0;8;195;104;37;54
15.03.2020;Wahl des Oberbürgermeisters;09662000;131;Stimmbezirk 131;1;1;753;98;0;851;188;0;4;184;112;21;51
15.03.2020;Wahl des Oberbürgermeisters;09662000;133;Stimmbezirk 133;1;1;654;140;0;794;188;0;4;184;106;28;50
15.03.2020;Wahl des Oberbürgermeisters;09662000;210;Stimmbezirk 210;1;1;690;88;0;778;164;0;2;162;84;27;51
15.03.2020;Wahl des Oberbürgermeisters;09662000;212;Stimmbezirk 212;1;1;797;95;0;892;187;0;9;178;110;11;57
15.03.2020;Wahl des Oberbürgermeisters;09662000;213;Stimmbezirk 213;1;1;793;70;0;863;156;0;4;152;94;23;35
15.03.2020;Wahl des Oberbürgermeisters;09662000;214;Stimmbezirk 214;1;1;738;95;0;833;179;0;8;171;104;12;55
15.03.2020;Wahl des Oberbürgermeisters;09662000;215;Stimmbezirk 215;1;1;754;89;0;843;223;0;3;220;148;20;52
15.03.2020;Wahl des Oberbürgermeisters;09662000;216;Stimmbezirk 216;1;1;857;92;0;949;204;0;5;199;123;16;60
15.03.2020;Wahl des Oberbürgermeisters;09662000;217;Stimmbezirk 217;1;1;756;135;0;891;209;0;0;209;137;21;51
15.03.2020;Wahl des Oberbürgermeisters;09662000;220;Stimmbezirk 220;1;1;934;186;0;1120;212;0;14;198;108;35;55
15.03.2020;Wahl des Oberbürgermeisters;09662000;221;Stimmbezirk 221;1;1;953;139;0;1092;224;0;8;216;109;39;68
15.03.2020;Wahl des Oberbürgermeisters;09662000;222;Stimmbezirk 222;1;1;966;134;0;1100;252;0;11;241;129;46;66
15.03.2020;Wahl des Oberbürgermeisters;09662000;311;Stimmbezirk 311;1;1;631;183;0;814;257;0;7;250;149;40;61
15.03.2020;Wahl des Oberbürgermeisters;09662000;312;Stimmbezirk 312;1;1;722;115;0;837;181;0;6;175;97;36;42
15.03.2020;Wahl des Oberbürgermeisters;09662000;320;Stimmbezirk 320;1;1;769;298;0;1067;343;0;10;333;180;61;92
15.03.2020;Wahl des Oberbürgermeisters;09662000;321;Stimmbezirk 321;1;1;869;252;0;1121;272;0;4;268;152;33;83
15.03.2020;Wahl des Oberbürgermeisters;09662000;330;Stimmbezirk 330;1;1;627;264;0;891;181;1;6;175;96;31;48
15.03.2020;Wahl des Oberbürgermeisters;09662000;331;Stimmbezirk 331;1;1;672;191;0;863;180;0;8;172;112;18;42
15.03.2020;Wahl des Oberbürgermeisters;09662000;332;Stimmbezirk 332;1;1;786;361;0;1147;272;0;8;264;179;42;43
15.03.2020;Wahl des Oberbürgermeisters;09662000;340;Stimmbezirk 340;1;1;615;229;0;844;246;0;3;243;148;24;71
15.03.2020;Wahl des Oberbürgermeisters;09662000;350;Stimmbezirk 350;1;1;664;268;0;932;337;1;4;333;213;30;90
15.03.2020;Wahl des Oberbürgermeisters;09662000;351;Stimmbezirk 351;1;1;605;220;0;825;309;1;5;304;190;49;65
15.03.2020;Wahl des Oberbürgermeisters;09662000;410;Stimmbezirk 410;1;1;570;373;0;943;270;0;1;269;156;50;63
15.03.2020;Wahl des Oberbürgermeisters;09662000;411;Stimmbezirk 411;1;1;631;308;0;939;279;0;4;275;142;54;79
15.03.2020;Wahl des Oberbürgermeisters;09662000;412;Stimmbezirk 412;1;1;637;346;0;983;207;0;6;201;118;29;54
15.03.2020;Wahl des Oberbürgermeisters;09662000;413;Stimmbezirk 413;1;1;637;299;0;936;247;0;4;243;165;26;52
15.03.2020;Wahl des Oberbürgermeisters;09662000;414;Stimmbezirk 414;1;1;841;331;0;1172;365;1;5;360;217;73;70
15.03.2020;Wahl des Oberbürgermeisters;09662000;420;Stimmbezirk 420;1;1;565;315;0;880;209;0;4;205;117;42;46
15.03.2020;Wahl des Oberbürgermeisters;09662000;421;Stimmbezirk 421;1;1;516;430;0;946;241;0;6;235;147;36;52
15.03.2020;Wahl des Oberbürgermeisters;09662000;430;Stimmbezirk 430;1;1;530;278;0;808;222;1;6;216;135;28;53
15.03.2020;Wahl des Oberbürgermeisters;09662000;431;Stimmbezirk 431;1;1;713;108;0;821;177;0;3;174;118;19;37
15.03.2020;Wahl des Oberbürgermeisters;09662000;432;Stimmbezirk 432;1;1;632;232;0;864;227;0;9;218;137;31;50
15.03.2020;Wahl des Oberbürgermeisters;09662000;433;Stimmbezirk 433;1;1;653;240;0;893;231;0;5;226;166;13;47
15.03.2020;Wahl des Oberbürgermeisters;09662000;434;Stimmbezirk 434;1;1;689;155;0;844;212;0;0;212;158;37;17
15.03.2020;Wahl des Oberbürgermeisters;09662000;610;Stimmbezirk 610;1;1;736;137;0;873;233;0;11;222;127;36;59
15.03.2020;Wahl des Oberbürgermeisters;09662000;611;Stimmbezirk 611;1;1;759;181;0;940;268;0;8;260;147;25;88
15.03.2020;Wahl des Oberbürgermeisters;09662000;701;Stimmbezirk 701;1;1;0;0;0;0;61;61;1;60;50;3;7
15.03.2020;Wahl des Oberbürgermeisters;09662000;801;Stimmbezirk 801;1;1;0;0;0;0;549;549;16;533;318;78;137
15.03.2020;Wahl des Oberbürgermeisters;09662000;802;Stimmbezirk 802;1;1;0;0;0;0;547;547;8;539;300;83;156
15.03.2020;Wahl des Oberbürgermeisters;09662000;803;Stimmbezirk 803;1;1;0;0;0;0;555;555;3;552;321;92;139
15.03.2020;Wahl des Oberbürgermeisters;09662000;804;Stimmbezirk 804;1;1;0;0;0;0;539;539;11;528;296;89;143
15.03.2020;Wahl des Oberbürgermeisters;09662000;805;Stimmbezirk 805;1;1;0;0;0;0;473;473;13;460;264;59;137
15.03.2020;Wahl des Oberbürgermeisters;09662000;806;Stimmbezirk 806;1;1;0;0;0;0;560;560;13;547;318;89;140
15.03.2020;Wahl des Oberbürgermeisters;09662000;807;Stimmbezirk 807;1;1;0;0;0;0;526;526;16;510;300;72;138
15.03.2020;Wahl des Oberbürgermeisters;09662000;808;Stimmbezirk 808;1;1;0;0;0;0;554;554;5;549;300;86;163
15.03.2020;Wahl des Oberbürgermeisters;09662000;809;Stimmbezirk 809;1;1;0;0;0;0;526;526;12;514;288;83;143
15.03.2020;Wahl des Oberbürgermeisters;09662000;810;Stimmbezirk 810;1;1;0;0;0;0;529;529;5;524;297;84;143
15.03.2020;Wahl des Oberbürgermeisters;09662000;811;Stimmbezirk 811;1;1;0;0;0;0;557;557;8;549;313;85;151
15.03.2020;Wahl des Oberbürgermeisters;09662000;812;Stimmbezirk 812;1;1;0;0;0;0;539;539;10;529;313;74;142
15.03.2020;Wahl des Oberbürgermeisters;09662000;813;Stimmbezirk 813;1;1;0;0;0;0;520;520;3;517;301;71;145
15.03.2020;Wahl des Oberbürgermeisters;09662000;814;Stimmbezirk 814;1;1;0;0;0;0;549;549;13;536;313;62;161
15.03.2020;Wahl des Oberbürgermeisters;09662000;815;Stimmbezirk 815;1;1;0;0;0;0;519;519;9;510;284;80;146
