datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09662000;110;Stimmbezirk 110;W;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;112;Stimmbezirk 112;W;Rückertbau;Martin-Luther-Platz 20, 97421 Schweinfurt;ja;
15.03.2020;09662000;120;Stimmbezirk 120;W;Frieden-Mittelschule;Ludwigstr. 5, 97421 Schweinfurt;nein;
15.03.2020;09662000;121;Stimmbezirk 121;W;Frieden-Mittelschule;Ludwigstr. 5, 97421 Schweinfurt;nein;
15.03.2020;09662000;122;Stimmbezirk 122;W;Frieden-Mittelschule;Ludwigstr. 5, 97421 Schweinfurt;nein;
15.03.2020;09662000;130;Stimmbezirk 130;W;Celtis-Gymnasium;Gymnasiumstr. 15, 97421 Schweinfurt;ja;
15.03.2020;09662000;131;Stimmbezirk 131;W;Körner-Grundschule;Körnerstr. 1, 97421 Schweinfurt;nein;
15.03.2020;09662000;133;Stimmbezirk 133;W;Auen-Mittelschule;Friedhofstr. 35, 97421 Schweinfurt;ja;
15.03.2020;09662000;210;Stimmbezirk 210;W;AOK Bayern;Bahnhofsplatz 2, 97424 Schweinfurt;ja;
15.03.2020;09662000;212;Stimmbezirk 212;W;Albert-Schweitzer-Mittelschule;Albert-Schweitzer-Str. 3, 97424 Schweinfurt;ja;
15.03.2020;09662000;213;Stimmbezirk 213;W;Albert-Schweitzer-Mittelschule;Albert-Schweitzer-Str. 3, 97424 Schweinfurt;ja;
15.03.2020;09662000;214;Stimmbezirk 214;W;Albert-Schweitzer-Mittelschule;Albert-Schweitzer-Str. 3, 97424 Schweinfurt;ja;
15.03.2020;09662000;215;Stimmbezirk 215;W;Albert-Schweitzer-Mittelschule;Albert-Schweitzer-Str. 3, 97424 Schweinfurt;ja;
15.03.2020;09662000;216;Stimmbezirk 216;W;Albert-Schweitzer-Mittelschule;Albert-Schweitzer-Str. 3, 97424 Schweinfurt;ja;
15.03.2020;09662000;217;Stimmbezirk 217;W;Albert-Schweitzer-Mittelschule;Albert-Schweitzer-Str. 3, 97424 Schweinfurt;ja;
15.03.2020;09662000;220;Stimmbezirk 220;W;Olympia-Morata-Gymnasium;Ignaz-Schön-Str. 9, 97421 Schweinfurt;ja;
15.03.2020;09662000;221;Stimmbezirk 221;W;Olympia-Morata-Gymnasium;Ignaz-Schön-Str. 9, 97421 Schweinfurt;ja;
15.03.2020;09662000;222;Stimmbezirk 222;W;Staatl. Berufsschule II;Ignaz-Schön-Str. 10, 97421 Schweinfurt;nein;
15.03.2020;09662000;311;Stimmbezirk 311;W;Auen-Mittelschule;Friedhofstr. 35, 97421 Schweinfurt;ja;
15.03.2020;09662000;312;Stimmbezirk 312;W;Jugendhaus;Franz-Schubert-Str. 26, 97421 Schweinfurt;nein;
15.03.2020;09662000;320;Stimmbezirk 320;W;Gartenstadt-Grundschule;Kleinflürleinsweg 38, 97424 Schweinfurt;ja;
15.03.2020;09662000;321;Stimmbezirk 321;W;Gartenstadt-Grundschule;Kleinflürleinsweg 38, 97424 Schweinfurt;ja;
15.03.2020;09662000;330;Stimmbezirk 330;W;Franziskus-Schule;Deutschhöfer Str. 22, 97422 Schweinfurt;ja;
15.03.2020;09662000;331;Stimmbezirk 331;W;Julius-Kardinal-Döpfner-Schule;Deutschhöfer Str. 24, 97422 Schweinfurt;ja;
15.03.2020;09662000;332;Stimmbezirk 332;W;Gaststätte der TG 1848;Lindenbrunnenweg 51, 97422 Schweinfurt;ja;
15.03.2020;09662000;340;Stimmbezirk 340;W;Kindergarten St. Elisabeth;W.-v.-d.-Vogelweide-Str. 61, 97422 Schweinfurt;ja;
15.03.2020;09662000;350;Stimmbezirk 350;W;Kindergarten St. Elisabeth;W.-v.-d.-Vogelweide-Str. 61a, 97422 Schweinfurt;ja;
15.03.2020;09662000;351;Stimmbezirk 351;W;Kindergarten St. Elisabeth;W.-v.-d.-Vogelweide-Str. 61a, 97422 Schweinfurt;ja;
15.03.2020;09662000;410;Stimmbezirk 410;W;Kerschensteiner-Grundschule;Kerschensteinerstr. 2, 97422 Schweinfurt;ja;
15.03.2020;09662000;411;Stimmbezirk 411;W;Kerschensteiner-Grundschule;Kerschensteinerstr. 2, 97422 Schweinfurt;ja;
15.03.2020;09662000;412;Stimmbezirk 412;W;Kerschensteiner-Grundschule;Kerschensteinerstr. 2, 97422 Schweinfurt;ja;
15.03.2020;09662000;413;Stimmbezirk 413;W;Kerschensteiner-Grundschule;Kerschensteinerstr. 2, 97422 Schweinfurt;ja;
15.03.2020;09662000;414;Stimmbezirk 414;W;Gaststätte der TG 1848;Lindenbrunnenweg 51, 97422 Schweinfurt;ja;
15.03.2020;09662000;420;Stimmbezirk 420;W;Leopoldina-Krankenhaus;Gustav-Adolf-Str. 8, 97422 Schweinfurt;ja;
15.03.2020;09662000;421;Stimmbezirk 421;W;Gesundheitspark;Robert-Koch-Str. 10, 97422 Schweinfurt;ja;
15.03.2020;09662000;430;Stimmbezirk 430;W;Wohnanlage Feuerbergstraße;Feuerbergstr. 2, 97422 Schweinfurt;ja;
15.03.2020;09662000;431;Stimmbezirk 431;W;Wohnanlage Feuerbergstraße;Feuerbergstr. 2, 97422 Schweinfurt;ja;
15.03.2020;09662000;432;Stimmbezirk 432;W;Pfarrheim St. Maximilian Kolbe;Feuerbergstr. 61, 97422 Schweinfurt;ja;
15.03.2020;09662000;433;Stimmbezirk 433;W;Pfarrheim St. Maximilian Kolbe;Feuerbergstr. 61, 97422 Schweinfurt;ja;
15.03.2020;09662000;434;Stimmbezirk 434;W;Pfarrheim St. Maximilian Kolbe;Feuerbergstr. 61, 97422 Schweinfurt;ja;
15.03.2020;09662000;610;Stimmbezirk 610;W;Dr.-Ludwig-Pfeiffer-Grundschule;Fuchsgasse 1, 97424 Schweinfurt;ja;
15.03.2020;09662000;611;Stimmbezirk 611;W;Dr.-Ludwig-Pfeiffer-Grundschule;Fuchsgasse 1, 97424 Schweinfurt;ja;
15.03.2020;09662000;701;Stimmbezirk 701;W;Anstaltswahlbezirk;97420 Schweinfurt;ja;
15.03.2020;09662000;801;Stimmbezirk 801;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;802;Stimmbezirk 802;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;803;Stimmbezirk 803;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;804;Stimmbezirk 804;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;805;Stimmbezirk 805;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;806;Stimmbezirk 806;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;807;Stimmbezirk 807;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;808;Stimmbezirk 808;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;809;Stimmbezirk 809;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;810;Stimmbezirk 810;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;811;Stimmbezirk 811;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;812;Stimmbezirk 812;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;813;Stimmbezirk 813;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;814;Stimmbezirk 814;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
15.03.2020;09662000;815;Stimmbezirk 815;B;Rathaus;Markt 1, 97421 Schweinfurt;ja;
