datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09677203;01;Z1;W;Reserve;;;
15.03.2020;09677203;02;Z2;W;Reserve;;;
15.03.2020;09677203;03;Z3;W;Reserve;;;
15.03.2020;09677203;04;Z4;W;Reserve;;;
15.03.2020;09677203;05;Z5;W;Reserve;;;
15.03.2020;09677203;06;Z6;W;Reserve;;;
15.03.2020;09677203;11;Z11;B;Reserve;;;
15.03.2020;09677203;12;Z12;B;Reserve;;;
15.03.2020;09677203;13;Z13;B;Reserve;;;
15.03.2020;09677203;14;Z14;B;Reserve;;;
15.03.2020;09677203;15;Z15;B;Reserve;;;
15.03.2020;09677203;16;Z16;B;Reserve;;;
