datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09371136;1;Kindergarten St. Raphael;W;Kindergarten St. Raphael;Köferinger Str. 8, 92245 Kümmersbruck;nein;
26.05.2019;09371136;2;Feuerwehrhaus Haselmühl;W;Feuerwehrhaus Haselmühl;Köferinger Straße 6A, 92245 Kümmersbruck;nein;
26.05.2019;09371136;3;AWO-Seniorenzentrum;W;AWO-Seniorenzentrum Antonius;Zeilenstr. 26, 92245 Kümmersbruck;ja;
26.05.2019;09371136;4;Grundschule Kümmersbruck;W;Grundschule;Kirchensteig 46, 92245 Kümmersbruck;nein;
26.05.2019;09371136;5;Rathaus;W;Rathaus;Schulstr. 37, 92245 Kümmersbruck;ja;
26.05.2019;09371136;6;Bauhof;W;Gemeindlicher Bauhof;Vilstalstr. 189A, 92245 Kümmersbruck;nein;
26.05.2019;09371136;7;Jugendheim Theuern;W;Jugendheim Theuern;Portnerstr. 6, 92245 Kümmersbruck;ja;
26.05.2019;09371136;8;Feuerwehrhaus Kümmersbruck;W;Feuerwehrhaus Kümmersbruck;Am Butzenweg 4, 92245 Kümmersbruck;ja;
26.05.2019;09371136;9;Mittelschule Kümmersbruck;W;Mittelschule;Schulstr. 43, 92245 Kümmersbruck;ja;
26.05.2019;09371136;10;Sportzentrum Kümmersbruck;W;Sportzentrum Kümmersbruck;Am Butzenweg 35, 92245 Kümmersbruck;ja;
26.05.2019;09371136;11;Dorfgemeinschaftshaus Moos;W;Dorfgemeinschaftshaus Moos;Am Wasserschloss 10A, 92245 Kümmersbruck;ja;
26.05.2019;09371136;12;Kindergarten Gemeindesaal;W;Kindergarten Gemeindesaal;Schulstr. 38, 92245 Kümmersbruck;ja;
26.05.2019;09371136;21;Sitzungssaal (Rathaus);B;Briefwahlbezirk Rathaus I, Sitzungssaal;Schulstr. 37, 92245 Kümmersbruck;;
26.05.2019;09371136;22;Sozialraum (Rathaus);B;Briefwahlbezirk Rathaus II, Sozialraum;Schulstr. 37, 92245 Kümmersbruck;;
26.05.2019;09371136;23;Besprechungsraum (Rathaus);B;Briefwahlbezirk Rathaus III, Besprechungsraum;Schulstr. 37, 92245 Kümmersbruck;;
26.05.2019;09371136;24;Gemeindehaus-Saal;B;Briefwahlbezirk Rathaus IV, Gemeindehaus Saal;Schillerstr. 3, 92245 Kümmersbruck;;
