datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09181130;1;Landsberg Stimmbezirk 1;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;2;Landsberg Stimmbezirk 2;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;3;Landsberg Stimmbezirk 3;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;4;Landsberg Stimmbezirk 4;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;5;Landsberg Stimmbezirk 5;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;6;Landsberg Stimmbezirk 6;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;7;Landsberg Stimmbezirk 7;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;8;Landsberg Stimmbezirk 8;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;9;Landsberg Stimmbezirk 9;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;10;Landsberg Stimmbezirk 10;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;11;Landsberg Stimmbezirk 11;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;12;Landsberg Stimmbezirk 12;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;13;Landsberg Stimmbezirk 13;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;14;Landsberg Stimmbezirk 14;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;15;Landsberg Stimmbezirk 15;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;16;Landsberg Stimmbezirk 16;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;17;Landsberg Stimmbezirk 17;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;18;Landsberg Stimmbezirk 18;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;19;Landsberg Stimmbezirk 19;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;20;Landsberg Stimmbezirk 20;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;21;Landsberg Stimmbezirk 21;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;22;Landsberg Stimmbezirk 22;W;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;31;Landsberg Briefwahl 1;B;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;32;Landsberg Briefwahl 2;B;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;33;Landsberg Briefwahl 3;B;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;34;Landsberg Briefwahl 4;B;Landsberg am Lech;86899 Landsberg am Lech;;
26.05.2019;09181130;35;Landsberg Briefwahl 5;B;Landsberg am Lech;86899 Landsberg am Lech;;
