datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D7;D8
15.03.2020;Wahl des Landrats;09573133;0001;0001 Bürgersaal;1;1;584;376;0;960;219;0;3;216;142;25;14;18;12;5
15.03.2020;Wahl des Landrats;09573133;0002;0002 Bauhof;1;1;592;338;0;930;261;0;1;260;171;37;23;13;13;3
15.03.2020;Wahl des Landrats;09573133;0003;0003 Hallenbad;1;1;422;352;0;774;200;0;2;198;131;22;23;15;1;6
15.03.2020;Wahl des Landrats;09573133;0004;0004 Regenbogen;1;1;510;339;0;849;250;0;2;248;177;32;11;15;9;4
15.03.2020;Wahl des Landrats;09573133;0005;0005 Meiersberg;1;1;283;183;0;466;170;0;0;170;124;21;12;8;1;4
15.03.2020;Wahl des Landrats;09573133;0006;0006 Kirchfarrnbach;1;1;244;163;0;407;152;1;0;152;113;13;15;7;1;3
15.03.2020;Wahl des Landrats;09573133;0011;0011 Briefwahl 1;1;1;0;0;0;0;379;379;3;376;294;36;19;21;5;1
15.03.2020;Wahl des Landrats;09573133;0012;0012 Briefwahl 2;1;1;0;0;0;0;330;330;2;328;247;40;11;21;5;4
15.03.2020;Wahl des Landrats;09573133;0013;0013 Briefwahl 3;1;1;0;0;0;0;338;338;1;337;243;39;16;24;8;7
15.03.2020;Wahl des Landrats;09573133;0014;0014 Briefwahl 4;1;1;0;0;0;0;328;328;0;328;260;26;9;31;2;0
15.03.2020;Wahl des Landrats;09573133;0015;0015 Briefwahl 5;1;1;0;0;0;0;322;322;2;320;241;33;12;25;3;6
