datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0001;0001 Bürgersaal;1;1;584;376;0;960;219;0;1;218;160;18;24;16
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0002;0002 Bauhof;1;1;592;338;0;930;261;0;0;261;188;16;31;26
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0003;0003 Hallenbad;1;1;421;352;0;773;200;0;3;197;139;19;22;17
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0004;0004 Regenbogen;1;1;507;339;0;846;250;0;4;246;193;15;25;13
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0005;0005 Meiersberg;1;1;282;183;0;465;170;0;0;170;152;7;6;5
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0006;0006 Kirchfarrnbach;1;1;244;163;0;407;152;1;1;151;108;4;34;5
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0011;0011 Briefwahl 1;1;1;0;0;0;0;379;379;1;378;292;27;29;30
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0012;0012 Briefwahl 2;1;1;0;0;0;0;330;330;2;328;233;38;40;17
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0013;0013 Briefwahl 3;1;1;0;0;0;0;340;340;1;339;253;26;27;33
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0014;0014 Briefwahl 4;1;1;0;0;0;0;328;328;1;327;237;30;31;29
15.03.2020;Wahl des ersten Bürgermeisters;09573133;0015;0015 Briefwahl 5;1;1;0;0;0;0;323;323;0;323;216;33;47;27
