datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09573122;0001;0001 Grundschule Altenberg, Zi. 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0002;0002 Grundschule Altenberg, Zi. 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0003;0003 Grundschule Altenberg, Zi. 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0004;0004 Grundschule Altenberg, Zi. 4;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0005;0005 Grundschule Altenberg, Zi. 5;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0006;0006 Grundschule Altenberg, Zi. 6;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0007;0007 Mittelschule Kreutles, Zi. E 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0008;0008 Mittelschule Kreutles, Zi. E 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0009;0009 Gymnasium Oberasbach, Zi. E 059;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0010;0010 Gymnasium Oberasbach, Zi. E 058;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0011;0011 Gymnasium Oberasbach, Zi. E 056;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0012;0012 Gymnasium Oberasbach, Zi. E 052;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0013;0013 Kindergarten St. Lorenz;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0014;0014 Feuerwehrgerätehaus Oberasbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0015;0015 Turnhalle Oberasbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0016;0016 Turnhalle Oberasbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0017;0017 Siedlerheim;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0018;0018 Diakoniestation Oberasbach, EG;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0019;0019 Diakoniestation Oberasbach, UG;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0020;0020 Feuerwehrgerätehaus Altenberg;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0031;0031 Briefwahl 31, Rathaus, Fraktionszimmer;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0032;0032 Briefwahl 32, Rathaus, Bücherei;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0033;0033 Briefwahl 33, Rathaus, Zi. 307;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0034;0034 Briefwahl 34, Rathaus, Sitzungssaal;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0035;0035 Briefwahl 35, Bürger-Info-Treff (B-I-T);1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0036;0036 Briefwahl 36, Seniorenheim Willy-Bühner;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0037;0037 Briefwahl 37, ehem. TUI Gebäude (Rathausplatz 8);1;0;;;;;;;;;;;
