datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09573122;0001;0001 Grundschule Altenberg, Zi. 1;W;Grundschule Altenberg;Kirchenweg 47, 90522 Oberasbach;;
15.03.2020;09573122;0002;0002 Grundschule Altenberg, Zi. 2;W;Grundschule Altenberg;Kirchenweg 47, 90522 Oberasbach;;
15.03.2020;09573122;0003;0003 Grundschule Altenberg, Zi. 3;W;Grundschule Altenberg;Kirchenweg 47, 90522 Oberasbach;;
15.03.2020;09573122;0004;0004 Grundschule Altenberg, Zi. 4;W;Grundschule Altenberg;Kirchenweg 47, 90522 Oberasbach;;
15.03.2020;09573122;0005;0005 Grundschule Altenberg, Zi. 5;W;Grundschule Altenberg;Kirchenweg 47, 90522 Oberasbach;;
15.03.2020;09573122;0006;0006 Grundschule Altenberg, Zi. 6;W;Grundschule Altenberg;Kirchenweg 47, 90522 Oberasbach;;
15.03.2020;09573122;0007;0007 Mittelschule Kreutles, Zi. E 1;W;Mittelschule Kreutles;Schulstr. 2, 90522 Oberasbach;;
15.03.2020;09573122;0008;0008 Mittelschule Kreutles, Zi. E 2;W;Mittelschule Kreutles;Schulstr. 2, 90522 Oberasbach;;
15.03.2020;09573122;0009;0009 Gymnasium Oberasbach, Zi. E 059;W;Gymnasium Oberasbach;Albrecht-Dürer-Str. 9, 90522 Oberasbach;;
15.03.2020;09573122;0010;0010 Gymnasium Oberasbach, Zi. E 058;W;Gymnasium Oberasbach;Albrecht-Dürer-Str. 9, 90522 Oberasbach;;
15.03.2020;09573122;0011;0011 Gymnasium Oberasbach, Zi. E 056;W;Gymnasium Oberasbach;Albrecht-Dürer-Str. 9, 90522 Oberasbach;;
15.03.2020;09573122;0012;0012 Gymnasium Oberasbach, Zi. E 052;W;Gymnasium Oberasbach;Albrecht-Dürer-Str. 9, 90522 Oberasbach;;
15.03.2020;09573122;0013;0013 Kindergarten St. Lorenz;W;Kindergarten St. Lorenz;Kirchenplatz 2, 90522 Oberasbach;;
15.03.2020;09573122;0014;0014 Feuerwehrgerätehaus Oberasbach;W;Feuerwehrgerätehaus Oberasbach;Roßtaler Str. 10, 90522 Oberasbach;;
15.03.2020;09573122;0015;0015 Turnhalle Oberasbach;W;Turnhalle Oberasbach;Jahnstr. 16, 90522 Oberasbach;;
15.03.2020;09573122;0016;0016 Turnhalle Oberasbach;W;Turnhalle Oberasbach;Jahnstr. 16, 90522 Oberasbach;;
15.03.2020;09573122;0017;0017 Siedlerheim;W;Siedlerheim;Frühlingstr. 1b, 90522 Oberasbach;;
15.03.2020;09573122;0018;0018 Diakoniestation Oberasbach, EG;W;Diakoniestation Oberasbach;Friedhofsweg 5, 90522 Oberasbach;;
15.03.2020;09573122;0019;0019 Diakoniestation Oberasbach, UG;W;Diakoniestation Oberasbach;Friedhofsweg 5, 90522 Oberasbach;;
15.03.2020;09573122;0020;0020 Feuerwehrgerätehaus Altenberg;W;Feuerwehrgerätehaus Altenberg;Kurt-Schumacher-Str. 1, 90522 Oberasbach;;
15.03.2020;09573122;0031;0031 Briefwahl 31, Rathaus, Fraktionszimmer;B;Briefwahl Rathaus;Rathausplatz 1, 90522 Oberasbach;;
15.03.2020;09573122;0032;0032 Briefwahl 32, Rathaus, Bücherei;B;Briefwahl Rathaus;Rathausplatz 1, 90522 Oberasbach;;
15.03.2020;09573122;0033;0033 Briefwahl 33, Rathaus, Zi. 307;B;Briefwahl Rathaus;Rathausplatz 1, 90522 Oberasbach;;
15.03.2020;09573122;0034;0034 Briefwahl 34, Rathaus, Sitzungssaal;B;Briefwahl Rathaus;Rathausplatz 1, 90522 Oberasbach;;
15.03.2020;09573122;0035;0035 Briefwahl 35, Bürger-Info-Treff (B-I-T);B;Briefwahl Rathaus;Rathausplatz 1, 90522 Oberasbach;;
15.03.2020;09573122;0036;0036 Briefwahl 36, Seniorenheim Willy-Bühner;B;Briefwahl Seniorenheim Willy Bühner;Stiftsstraße 12, 90522 Oberasbach;;
15.03.2020;09573122;0037;0037 Briefwahl 37, ehem. TUI Gebäude (Rathausplatz 8);B;Ehemaliges TUI Gebäude;Am Rathaus 7, 90522 Oberasbach;;
