datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09184139;0;Stimmberechtigte;W;Bauhof;Seitnerstraße 57, 82049 Pullach i. Isartal;;
15.03.2020;09184139;1;Stimmbezirk 1;W;Otfried-Preußler-Gymnasium;Hans-Keis-Str. 61, 82049 Pullach i. Isartal;ja;
15.03.2020;09184139;2;Stimmbezirk 2;W;Otfried-Preußler-Gymnasium;Hans-Keis-Str. 61, 82049 Pullach i. Isartal;ja;
15.03.2020;09184139;3;Stimmbezirk 3;W;Sportheim;Gistlstraße 2, 82049 Pullach i. Isartal;;
15.03.2020;09184139;4;Stimmbezirk 4;W;Kath. Pfarrheim Hl. Geist;Parkstraße 11A, 82049 Pullach i. Isartal;;
15.03.2020;09184139;5;Stimmbezirk 5;W;Josef-Breher-Mittelschule;Kagerbauerstraße 7, 82049 Pullach i. Isartal;;
15.03.2020;09184139;6;Stimmbezirk 6;W;Bauhof;Seitnerstraße 57, 82049 Pullach i. Isartal;;
15.03.2020;09184139;11;Briefwahlbezirk 11;B;Josef-Breher-Mittelschule;Kagerbauerstraße 7, 82049 Pullach i. Isartal;;
15.03.2020;09184139;12;Briefwahlbezirk 12;B;Josef-Breher-Mittelschule;Kagerbauerstraße 7, 82049 Pullach i. Isartal;;
15.03.2020;09184139;13;Briefwahlbezirk 13;B;Josef-Breher-Mittelschule;Kagerbauerstraße 7, 82049 Pullach i. Isartal;;
15.03.2020;09184139;14;Briefwahlbezirk 14;B;Josef-Breher-Mittelschule;Kagerbauerstraße 7, 82049 Pullach i. Isartal;;
15.03.2020;09184139;15;Briefwahlbezirk 15;B;Josef-Breher-Mittelschule;Kagerbauerstraße 7, 82049 Pullach i. Isartal;;
15.03.2020;09184139;16;Briefwahlbezirk 16;B;Josef-Breher-Mittelschule;Kagerbauerstraße 7, 82049 Pullach i. Isartal;;
