datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8;D10
15.03.2020;Landratswahl;09181122;001;Geltendorf Turnhalle (Bahnhof);1;1;528;290;0;818;287;0;1;286;125;112;15;34
15.03.2020;Landratswahl;09181122;002;Geltendorf Schulaula (Mitte);1;1;462;332;0;794;270;0;7;263;141;85;11;26
15.03.2020;Landratswahl;09181122;003;Geltendorf Bürgerhaus (Dorf);1;1;520;323;0;843;303;0;1;302;133;119;17;33
15.03.2020;Landratswahl;09181122;004;Walleshausen Schule (West);1;1;287;256;0;543;166;1;2;164;90;31;23;20
15.03.2020;Landratswahl;09181122;005;Walleshausen Paartalhalle (Ost);1;1;294;226;0;520;172;1;1;171;100;35;21;15
15.03.2020;Landratswahl;09181122;006;Kaltenberg TTC-Heim;1;1;330;202;0;532;151;0;3;148;81;30;18;19
15.03.2020;Landratswahl;09181122;007;Hausen Alte Schule;1;1;233;141;0;374;143;0;2;141;94;23;13;11
15.03.2020;Landratswahl;09181122;011;Briefwahl 1 (Sitzungssaal Rathaus Geltendorf);1;1;0;0;0;0;589;589;0;589;350;133;45;61
15.03.2020;Landratswahl;09181122;012;Briefwahl 2 (Zeichensaal Schule Geltendorf);1;1;0;0;0;0;505;505;2;503;313;133;25;32
15.03.2020;Landratswahl;09181122;013;Briefwahl 3 (Schulungsraum Feuerwehrhaus Geltendorf);1;1;0;0;0;0;602;602;1;601;374;127;53;47
