datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09181122;001;Geltendorf Turnhalle (Bahnhof);W;Reserve;;;
15.03.2020;09181122;002;Geltendorf Schulaula (Mitte);W;Reserve;;;
15.03.2020;09181122;003;Geltendorf Bürgerhaus (Dorf);W;Reserve;;;
15.03.2020;09181122;004;Walleshausen Schule (West);W;Reserve;;;
15.03.2020;09181122;005;Walleshausen Paartalhalle (Ost);W;Reserve;;;
15.03.2020;09181122;006;Kaltenberg TTC-Heim;W;Reserve;;;
15.03.2020;09181122;007;Hausen Alte Schule;W;Reserve;;;
15.03.2020;09181122;011;Briefwahl 1 (Sitzungssaal Rathaus Geltendorf);B;Reserve;;;
15.03.2020;09181122;012;Briefwahl 2 (Zeichensaal Schule Geltendorf);B;Reserve;;;
15.03.2020;09181122;013;Briefwahl 3 (Schulungsraum Feuerwehrhaus Geltendorf);B;Reserve;;;
