datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;Summe_unveraendert;Summe_veraendert
16.11.2014;Kreistagswahl;09573134;1;Stimmbezirk 1;1;1;763;86;0;849;96;0;1;4913;96;13;2;1298;38;26;23;22;22;40;49;22;25;22;22;22;22;22;23;42;25;22;21;37;19;19;19;25;19;34;19;19;18;21;18;18;19;21;21;31;17;17;16;16;26;16;19;19;16;16;19;27;15;14;14;22;13;19;13;22;13;13;16;13;17;23;2722;75;45;58;44;109;54;47;80;36;43;56;50;44;104;39;55;36;39;38;72;47;38;38;42;45;39;35;37;37;37;39;37;33;75;37;35;69;39;43;35;31;32;44;31;35;58;71;36;32;38;65;32;31;51;32;29;30;28;26;29;0;2;316;8;10;10;7;4;15;4;4;4;5;4;30;4;7;4;4;16;4;4;4;4;4;4;4;4;4;4;4;5;4;4;4;4;7;5;4;6;7;4;4;4;4;15;4;4;3;3;4;3;3;3;3;4;3;3;2;2;3;2;2;5;2;558;30;47;30;56;27;27;16;19;16;16;8;8;14;9;8;8;7;14;7;7;9;7;8;7;7;17;8;7;8;8;8;8;8;8;8;8;8;7;6;5;6;5;5;8;0;0;19;1;3;3;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;29
16.11.2014;Kreistagswahl;09573134;2;Stimmbezirk 2;1;1;865;110;0;975;171;0;0;9292;171;29;7;2423;50;43;43;41;40;58;50;41;51;38;41;39;38;43;38;63;43;37;38;58;39;37;38;38;38;54;41;37;37;38;37;38;40;40;36;57;36;35;35;34;54;34;33;33;33;36;33;58;32;32;32;44;34;39;40;54;31;30;30;33;28;27;3758;97;71;69;69;118;73;73;104;67;70;78;65;72;102;70;65;65;70;67;80;68;58;63;54;65;57;57;56;53;54;57;52;55;82;63;50;82;61;62;50;50;49;62;51;48;58;73;49;49;46;77;44;46;70;41;40;44;39;37;41;11;1;848;22;14;15;13;13;23;17;16;14;16;13;30;13;13;13;13;21;16;13;13;14;13;13;13;14;16;13;13;13;16;13;16;14;16;13;13;13;14;12;13;12;12;19;12;12;12;12;13;15;12;12;12;12;13;12;11;12;11;15;11;25;7;2070;101;117;100;123;106;99;66;68;63;63;33;34;42;30;35;33;31;30;31;33;45;30;38;30;30;51;33;33;30;37;37;35;30;34;37;32;30;30;37;39;29;30;30;45;1;1;193;15;9;9;12;9;6;13;6;7;10;9;6;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;94;43
16.11.2014;Kreistagswahl;09573134;3;Stimmbezirk 3;1;1;800;86;0;886;144;0;2;7615;144;29;13;3085;77;56;53;54;51;80;75;48;53;51;48;53;51;48;51;102;51;53;54;77;48;48;52;51;48;66;54;50;46;45;45;49;47;51;46;64;49;43;45;49;57;47;41;44;44;41;43;67;40;42;42;63;39;49;39;58;36;35;35;41;21;17;2751;75;47;52;44;118;49;44;88;41;47;43;43;44;97;41;52;44;44;43;69;43;46;41;41;49;41;40;40;40;41;39;39;41;71;42;38;78;37;40;37;34;34;37;37;33;62;69;33;31;32;59;31;33;45;29;29;31;28;26;29;4;3;550;7;7;7;10;10;23;10;11;10;10;7;40;10;7;10;8;19;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;10;11;7;7;8;7;7;7;7;7;23;7;7;7;7;10;8;8;8;8;11;8;13;8;8;8;6;6;9;4;1120;54;57;54;75;57;58;33;45;35;36;16;19;37;21;16;19;21;19;16;22;24;19;17;18;16;26;15;16;16;25;23;16;16;16;18;16;16;14;14;15;17;13;13;11;1;0;109;7;15;6;3;3;2;5;2;5;4;9;2;2;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;2;1;4;1;2;2;2;2;2;2;2;2;2;64;37
16.11.2014;Kreistagswahl;09573134;4;Stimmbezirk 4;1;1;773;86;0;859;135;0;4;6869;135;28;11;2785;72;51;50;45;49;70;58;46;46;46;41;47;44;43;41;92;43;42;42;79;45;43;43;44;43;67;40;41;44;47;42;40;41;48;42;69;39;39;40;40;62;42;39;39;38;38;41;66;40;37;37;54;36;54;32;65;30;30;30;31;12;19;2332;79;35;48;38;113;41;37;79;33;40;40;33;30;81;34;40;32;32;35;61;41;28;29;31;38;31;31;34;29;32;28;29;31;90;28;28;66;32;24;23;23;28;28;22;26;70;71;22;21;24;79;22;24;58;21;22;26;20;25;36;5;3;694;11;17;11;11;14;15;11;11;12;10;10;26;13;11;14;10;27;10;13;11;10;16;12;10;10;12;11;14;13;10;10;9;10;18;10;10;10;12;12;9;9;9;22;9;9;10;10;9;8;11;8;9;8;11;15;10;8;10;6;7;12;0;980;48;48;45;75;43;42;33;38;30;28;17;16;32;14;16;17;15;14;15;14;23;17;18;14;13;17;14;13;15;18;22;16;16;13;22;13;13;15;14;17;15;14;13;15;1;0;78;4;4;4;7;4;3;3;2;2;10;2;2;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;58;33
16.11.2014;Kreistagswahl;09573134;5;Stimmbezirk 5;1;1;844;101;0;945;106;0;0;5560;106;15;9;1783;37;49;32;29;38;49;55;29;34;29;28;33;30;28;30;61;28;29;33;37;26;25;25;29;26;46;23;26;26;26;28;22;31;33;27;45;24;21;21;21;44;27;24;21;20;20;20;44;19;19;19;34;19;46;23;34;18;18;27;18;13;23;2343;64;37;38;33;87;39;41;80;35;41;32;38;36;87;34;38;34;43;31;62;39;32;32;45;41;32;37;34;33;33;33;31;31;78;35;35;68;31;44;30;28;27;33;30;29;47;52;31;29;41;63;22;25;38;22;23;25;25;23;26;4;2;524;11;10;10;13;7;18;10;8;8;7;7;28;7;8;10;7;16;7;11;10;7;8;7;8;7;7;7;8;7;10;8;10;10;9;7;10;8;12;7;6;7;13;15;8;6;5;11;5;10;9;5;7;9;5;5;6;5;5;8;4;8;2;734;39;45;39;52;36;33;31;22;22;22;11;11;22;11;11;14;14;11;10;13;10;10;10;9;9;18;12;9;12;12;12;9;9;9;16;12;9;9;12;9;9;12;12;15;1;1;176;12;7;12;6;15;4;16;4;4;4;4;4;16;2;2;2;5;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;8;2;2;2;2;2;2;2;2;41;37
16.11.2014;Kreistagswahl;09573134;6;Stimmbezirk 6;1;1;819;82;0;901;95;0;1;4892;95;9;9;1333;36;32;21;21;18;50;41;21;22;15;18;22;15;16;21;48;21;15;24;39;18;15;15;25;21;36;18;15;18;21;15;15;18;24;15;39;15;18;21;21;39;15;15;15;15;15;15;31;24;15;18;36;15;26;21;42;15;15;14;13;11;15;1913;51;29;46;30;87;31;38;64;26;32;29;32;30;59;31;28;29;33;26;45;26;26;29;29;42;32;26;25;28;24;30;24;28;56;25;25;49;31;21;24;21;24;24;21;20;46;62;23;23;23;56;19;24;36;18;21;24;16;17;19;7;2;668;9;10;9;8;12;8;8;11;19;11;8;21;9;14;12;8;15;8;8;14;11;8;14;8;8;11;12;8;9;11;8;11;8;18;8;8;14;20;11;11;11;11;19;8;11;14;14;11;14;14;8;8;10;10;19;7;10;13;7;10;8;0;659;31;34;33;43;30;27;25;25;19;21;12;15;20;12;9;12;9;12;9;9;14;9;11;12;9;14;9;9;9;10;13;12;12;8;12;9;8;8;13;9;11;11;8;12;3;1;319;18;16;15;15;15;11;10;13;10;10;10;10;11;5;5;6;5;5;5;5;5;5;8;6;5;5;5;5;5;5;5;5;5;8;5;5;6;5;5;8;8;38;27
16.11.2014;Kreistagswahl;09573134;7;Stimmbezirk 7;1;1;844;104;0;948;134;0;2;7414;134;26;7;2401;62;47;37;40;46;44;50;38;41;43;49;42;39;37;37;53;42;40;37;43;43;38;38;43;38;44;37;43;40;40;37;36;39;43;36;46;39;36;36;36;42;36;36;36;39;36;36;40;36;35;35;42;35;41;34;44;40;34;38;31;12;14;2080;77;42;40;37;102;45;43;87;29;37;37;35;35;82;29;32;35;36;32;46;27;28;28;32;31;32;29;26;24;28;27;27;28;66;32;29;47;29;33;24;23;24;23;23;24;46;36;25;22;22;48;21;24;36;21;25;20;19;17;16;7;4;944;24;21;17;17;20;39;18;18;23;26;15;51;15;20;17;14;37;15;15;11;12;12;10;10;10;10;10;16;10;10;12;10;9;21;12;9;9;12;9;9;12;12;31;12;13;16;12;12;13;19;12;13;15;13;22;15;12;12;12;11;18;3;1981;106;110;106;131;99;94;65;94;65;60;34;30;47;31;37;30;28;28;26;33;45;31;48;34;30;47;27;25;25;39;33;25;25;25;30;25;27;23;45;27;22;21;22;26;0;0;8;3;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;28
16.11.2014;Kreistagswahl;09573134;8;Stimmbezirk 8;1;1;746;141;0;887;116;0;4;6183;116;28;12;2734;50;49;44;49;44;55;50;44;44;44;44;47;44;44;44;59;44;44;46;54;44;46;43;46;46;58;43;47;43;43;43;46;43;42;42;56;44;42;42;42;52;45;42;42;45;45;42;55;42;42;45;50;40;52;42;52;38;38;41;40;9;12;1368;32;28;32;31;39;31;28;34;28;31;30;25;27;46;25;30;22;28;22;29;19;24;19;19;19;21;19;24;22;22;19;21;20;36;21;21;27;18;26;18;23;17;18;15;15;22;21;14;14;14;30;15;17;17;14;17;13;15;12;12;7;4;882;15;22;13;13;12;33;14;15;13;16;16;36;19;19;14;13;20;13;13;13;14;13;14;14;12;12;13;15;12;12;15;13;12;26;16;12;12;12;12;12;12;12;30;12;16;12;12;12;16;12;11;11;10;10;23;11;10;11;13;11;14;1;1100;51;60;45;69;51;48;32;42;32;35;20;16;28;16;16;16;16;16;16;19;25;19;23;16;16;25;16;16;16;20;16;16;16;19;26;19;19;19;19;19;18;18;18;22;1;0;99;3;6;3;3;6;2;9;2;7;5;2;2;10;1;4;1;4;1;2;1;1;1;1;4;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;59;29
16.11.2014;Kreistagswahl;09573134;9;Stimmbezirk 9;1;1;730;97;0;827;136;0;0;7345;136;27;17;3064;78;56;50;49;60;75;70;56;57;59;54;47;48;46;47;90;59;47;50;80;52;45;45;52;49;58;51;49;52;52;44;43;46;50;46;79;47;43;46;48;52;45;47;44;44;41;44;63;52;38;43;52;37;48;41;58;38;35;34;33;11;11;1859;59;27;35;27;93;28;36;80;27;28;27;27;27;66;27;41;27;29;26;55;26;26;32;32;30;26;28;25;28;25;30;27;33;62;32;23;52;29;23;25;22;24;19;19;19;33;40;21;18;21;44;17;19;35;15;21;15;21;15;15;8;7;982;23;16;14;18;15;25;14;15;14;14;16;37;14;14;17;14;34;17;14;14;17;14;14;14;14;14;14;14;14;14;17;14;17;25;14;17;17;13;14;17;14;17;31;19;14;14;14;14;17;14;14;18;15;17;20;17;13;12;12;9;17;3;1410;79;82;79;106;72;69;51;57;44;44;22;22;22;21;21;21;21;21;21;21;25;21;21;21;21;30;21;21;21;21;21;21;21;21;24;21;21;21;20;23;20;19;19;19;0;0;30;1;0;4;6;1;4;0;0;0;6;0;0;2;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;38
16.11.2014;Kreistagswahl;09573134;10;Stimmbezirk 10;1;1;549;37;0;586;82;0;1;4437;82;11;12;1630;35;32;28;28;36;39;44;27;33;29;34;31;28;28;28;37;31;28;30;34;31;33;28;30;29;33;24;24;27;27;24;24;23;25;23;29;23;23;23;26;28;23;23;23;23;23;22;32;22;20;24;21;18;23;18;35;20;20;20;23;20;17;2343;60;36;43;38;72;47;36;61;36;38;45;36;36;65;36;38;36;38;36;69;39;38;36;36;39;36;36;36;36;35;35;34;33;60;33;33;58;36;33;33;32;32;37;31;33;45;58;30;29;29;59;28;28;49;27;27;27;27;24;34;3;0;222;6;3;3;3;3;5;3;3;3;3;3;12;3;6;3;3;10;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;3;3;3;3;3;9;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;6;1;2;162;6;9;6;15;7;6;4;7;4;4;2;2;5;2;2;3;2;2;2;2;2;2;9;2;2;2;2;2;2;8;8;2;2;2;2;2;2;2;2;2;2;2;2;5;1;0;80;6;6;6;3;3;2;2;2;5;5;2;2;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;36;31
