datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09472119;0001;"Bindlach 1; Adam-Thiem-Weg - Burggrafenweg";1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0002;"Bindlach 2; Burgstraße - Hiltegundaweg";1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0003;"Bindlach 3; Hintere Ruh - Kornweg";1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0004;"Bindlach 4; Küfnersgewend - Rinne";1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0005;"Bindlach 5; Röhrig - Zweigstraße";1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0006;Benk;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0007;Ramsenthal;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0008;Bindlacher Berg;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0011;Briefwahl 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0012;Briefwahl 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0013;Briefwahl 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0014;Briefwahl 4;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472119;0015;Briefwahl 5;1;0;;;;;;;;;;;
