datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09677131;001;Gemünden I;1;1;492;223;0;715;90;0;5;4185;90;12;6;1363;78;56;50;31;45;18;25;17;25;23;18;26;20;52;17;20;20;20;36;17;34;18;16;23;19;16;18;16;16;16;34;17;16;16;16;17;17;16;16;21;16;25;17;17;22;16;19;19;25;28;15;22;14;14;13;14;22;20;19;14;7;0;640;20;18;12;23;15;23;12;18;12;9;18;9;11;8;11;20;8;8;8;11;8;8;8;11;8;8;11;35;8;8;10;10;7;7;7;7;7;23;7;7;10;7;7;7;10;7;10;7;7;7;13;7;7;7;7;7;7;10;7;10;3;2;766;26;21;16;15;55;12;16;9;85;9;9;9;31;12;9;6;45;7;6;6;8;6;6;6;6;13;6;10;6;6;10;7;27;6;6;7;6;6;9;6;6;9;8;9;8;8;8;9;8;8;7;8;7;7;36;7;7;7;7;25;4;1;263;16;22;16;16;16;16;17;16;16;16;16;16;16;16;16;16;3;1;569;17;17;55;14;8;58;11;8;5;8;8;11;8;8;8;8;8;8;8;5;37;8;8;8;8;5;8;8;5;14;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;5;23;5;7;4;19;4;4;4;4;4;4;4;7;3;1;1;119;38;3;3;3;6;3;3;3;3;9;3;3;6;9;6;3;3;3;3;6;0;1;237;31;4;12;3;3;0;0;0;0;0;1;0;4;3;0;0;0;0;9;3;7;3;1;0;4;0;3;0;19;16;1;22;9;15;12;10;0;18;0;1;0;0;1;3;0;0;1;0;3;0;0;0;4;3;3;0;1;3;1;0;3;0;195;12;12;9;9;9;9;9;9;9;9;9;12;9;12;9;9;12;9;6;6;6;0;0;32;3;0;3;0;0;9;3;0;0;0;0;0;3;0;0;0;2;0;0;3;0;0;3;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;12
15.03.2020;Kreistagswahl;09677131;002;Gemünden II;1;1;392;344;0;736;97;0;7;4349;97;10;2;1041;58;30;35;26;23;14;17;14;20;18;14;17;18;23;20;20;15;17;30;14;20;17;14;15;14;18;14;15;14;17;20;14;18;14;14;14;14;14;14;17;15;17;14;14;17;13;13;16;22;14;13;16;15;13;15;14;12;11;11;12;3;1;500;12;12;9;24;8;18;8;20;11;8;24;9;12;8;8;9;8;8;9;8;5;5;8;6;5;5;7;29;6;5;6;5;5;6;5;6;5;14;5;5;5;6;5;5;5;5;15;8;5;5;13;5;5;5;5;5;5;6;8;3;7;2;817;19;13;10;14;62;10;19;10;76;10;11;13;20;11;12;14;45;11;11;12;11;11;12;11;11;12;10;11;10;10;10;11;16;10;9;9;9;9;9;16;9;9;9;9;9;9;9;9;9;9;9;9;12;9;11;8;8;9;10;22;3;1;240;19;23;15;16;13;13;12;15;17;14;13;13;13;18;13;13;1;1;419;12;8;68;9;5;55;5;5;5;13;5;5;5;7;6;5;5;2;2;3;37;2;5;5;2;2;3;3;3;27;2;2;2;2;3;2;6;2;2;2;2;13;2;2;2;2;10;2;9;2;16;2;2;2;1;1;1;2;1;1;3;2;342;67;12;12;15;12;16;12;12;16;32;13;13;13;14;18;12;12;13;11;17;5;0;513;37;5;17;5;14;5;5;8;6;5;5;8;6;9;8;5;5;6;6;5;11;8;9;6;6;5;9;5;27;9;5;26;13;16;12;14;6;13;5;5;5;5;6;5;8;5;5;7;5;14;8;6;5;5;5;5;16;5;8;5;4;1;362;27;21;21;21;21;18;20;21;18;21;15;18;15;16;15;15;15;14;11;11;8;0;0;21;2;0;2;0;1;0;1;1;2;1;0;1;1;0;1;0;3;0;0;1;1;1;1;1;1;0;94;7;3;3;2;2;4;2;2;3;3;2;2;6;4;4;3;3;2;3;2;2;4;2;3;4;4;2;6;2;3;37;10
15.03.2020;Kreistagswahl;09677131;003;Gemünden III;1;1;405;247;0;652;117;0;7;5047;117;12;4;1577;99;57;52;40;42;27;34;32;32;27;21;28;24;48;25;35;21;25;36;24;42;24;24;24;23;21;30;21;24;21;43;20;24;25;19;22;18;21;22;22;17;22;17;17;21;16;16;16;34;21;15;18;19;15;14;20;14;18;14;14;6;1;808;25;21;12;19;16;23;13;28;17;10;22;15;20;13;16;13;13;11;11;16;17;17;14;10;13;11;11;58;11;10;10;12;10;10;14;16;17;19;9;9;11;9;12;8;12;8;16;8;11;8;9;8;8;8;8;7;7;6;6;6;9;1;1024;31;25;19;18;75;12;12;15;115;15;15;12;40;15;12;17;60;11;15;17;13;13;10;10;10;11;10;13;11;10;10;13;26;10;10;10;10;10;11;10;13;11;13;10;15;10;13;13;12;11;10;10;10;10;14;10;10;13;15;19;3;5;308;27;32;25;25;16;19;16;15;18;15;12;13;15;26;18;16;4;4;758;25;11;55;22;11;78;8;8;8;11;8;8;15;14;8;8;7;7;10;7;57;8;12;11;8;7;10;7;7;24;8;9;7;8;8;7;10;14;7;7;7;26;7;7;8;7;26;7;11;7;21;7;7;10;6;5;5;6;5;8;1;0;156;69;5;4;4;4;4;7;3;3;13;3;3;3;6;3;3;3;3;3;10;0;0;163;51;3;4;0;3;0;0;0;0;0;0;4;0;3;4;0;0;1;1;8;6;0;0;3;3;0;0;1;17;4;3;27;3;1;0;0;0;6;0;0;0;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;158;10;10;13;9;10;6;6;7;6;10;10;7;7;7;7;6;7;6;5;5;4;1;0;81;6;3;5;6;3;3;4;3;6;3;3;3;3;2;3;5;3;2;2;3;2;3;2;3;0;0;14;4;1;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;38;15
15.03.2020;Kreistagswahl;09677131;004;Gemünden IV;1;1;360;124;0;484;54;0;4;2502;54;9;1;667;23;11;17;13;13;11;16;10;14;10;10;10;10;20;10;10;10;10;16;10;13;10;10;10;10;10;10;11;10;10;14;10;11;10;10;10;10;10;10;10;10;10;13;10;10;10;10;10;13;10;10;10;10;10;10;10;10;10;9;9;1;1;199;5;5;3;6;5;3;3;3;8;3;3;3;3;3;3;6;4;3;3;4;3;3;5;2;2;3;5;11;2;2;2;3;2;2;2;3;5;5;2;2;2;2;5;2;2;2;2;5;2;2;5;4;2;2;2;2;2;2;2;5;6;0;464;15;6;6;6;31;6;7;6;38;6;7;9;9;6;6;6;15;6;7;6;9;6;6;6;6;9;6;6;6;7;6;6;12;6;7;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;9;6;6;6;6;9;0;2;55;4;5;3;4;4;3;3;3;3;3;3;3;3;4;4;3;2;6;551;20;19;25;18;12;31;12;12;12;15;12;12;13;16;9;7;6;6;8;9;26;7;7;11;9;6;6;8;6;12;6;7;7;9;7;6;6;6;5;6;5;14;5;5;5;5;14;5;13;4;9;3;3;3;3;3;3;3;6;3;3;0;189;18;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;0;0;86;10;0;0;0;6;0;1;4;0;1;0;0;0;3;0;0;3;0;1;3;0;3;1;0;0;0;0;0;6;6;4;6;0;0;3;0;4;0;0;0;0;0;0;0;0;3;6;0;0;3;0;0;0;6;0;0;0;0;3;0;4;0;255;12;12;12;12;12;12;12;12;12;12;15;12;15;15;12;12;15;12;11;8;8;0;0;24;3;0;0;3;3;0;3;0;0;0;3;0;0;0;0;0;3;0;0;3;0;0;0;3;0;0;12;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;25;10
15.03.2020;Kreistagswahl;09677131;005;Gemünden V;1;1;513;363;0;876;118;0;4;5820;118;13;3;1234;51;25;23;24;24;19;21;18;21;18;18;24;18;52;19;19;18;19;25;18;22;18;18;18;18;21;21;18;21;21;30;18;21;18;19;18;21;18;18;18;18;21;18;21;21;18;18;21;27;20;17;16;19;16;16;16;19;15;14;14;6;3;752;42;30;22;27;17;19;17;27;14;20;30;10;17;10;15;9;12;9;9;11;10;9;9;9;9;9;10;44;8;8;9;8;8;8;8;8;12;16;8;8;9;7;9;7;7;10;19;7;12;6;12;6;6;6;7;6;7;6;9;9;14;4;1493;29;29;22;21;73;18;20;19;95;18;21;18;32;18;21;24;73;18;18;21;25;21;18;21;18;25;18;18;18;18;18;18;63;18;22;18;18;21;21;18;18;29;18;18;25;17;22;19;22;22;22;19;19;21;37;18;25;24;21;34;6;0;362;24;26;27;24;24;24;21;21;21;21;21;21;21;24;21;21;6;5;1046;34;20;71;19;13;77;16;14;13;19;14;13;18;20;13;14;16;17;17;10;63;11;11;13;14;14;14;12;10;33;10;13;11;11;13;10;13;10;10;13;10;29;12;11;10;15;31;12;19;10;41;9;12;9;11;8;8;11;12;9;2;0;192;47;6;9;6;8;6;6;6;6;21;6;6;6;6;6;6;6;6;6;17;3;2;461;27;6;12;9;4;4;4;4;4;5;4;4;5;4;7;13;7;7;7;4;10;5;10;10;7;4;4;4;18;22;10;28;14;14;12;8;11;19;7;4;5;4;10;4;4;4;5;4;5;4;4;4;9;3;3;3;9;3;9;3;1;0;92;7;4;4;3;7;4;6;6;3;6;7;4;7;3;3;3;6;3;2;2;2;1;1;161;15;12;22;7;6;6;6;6;12;6;6;6;4;4;4;4;4;4;4;4;4;4;4;7;0;0;27;3;0;0;0;0;0;0;0;0;0;0;0;6;6;0;3;0;0;0;0;0;0;0;3;3;3;0;0;0;0;52;18
15.03.2020;Kreistagswahl;09677131;006;Adelsberg;1;1;347;436;0;783;140;3;10;6076;140;15;5;1629;115;69;51;52;41;26;28;30;26;29;23;29;26;46;23;42;22;25;45;19;43;23;19;23;19;19;19;19;19;25;37;19;19;19;18;21;18;18;21;20;18;18;21;18;19;18;24;18;45;23;18;21;20;17;18;20;28;20;20;20;9;6;1336;37;39;30;35;35;39;27;54;29;24;45;21;25;24;24;25;18;21;20;17;22;25;23;16;22;19;25;30;19;19;16;16;19;19;16;16;21;24;18;19;22;15;24;20;18;18;32;15;24;15;24;16;22;12;13;10;10;10;13;10;9;4;1295;32;29;28;24;98;17;22;20;127;17;16;16;71;19;16;20;55;16;16;16;17;23;16;16;16;23;16;19;16;16;16;16;44;15;15;15;18;14;14;17;13;13;13;14;13;13;12;11;11;11;11;11;11;11;16;11;11;11;11;30;2;0;220;16;23;20;13;13;12;12;12;12;12;12;12;12;15;12;12;4;2;551;22;16;40;15;6;63;15;6;6;10;6;5;5;8;9;8;5;6;5;6;49;5;5;5;5;6;5;5;6;17;5;5;6;5;5;6;5;5;5;5;5;8;5;5;5;5;11;5;14;5;9;5;5;8;5;5;5;5;9;5;3;1;342;68;12;15;12;15;12;12;15;15;23;12;15;13;16;15;12;12;12;19;17;2;1;492;51;9;23;8;19;8;7;8;7;10;4;5;6;12;7;4;4;7;8;4;8;7;4;10;4;4;11;5;13;15;8;24;7;5;11;4;4;10;7;4;7;7;7;5;4;15;4;6;4;5;4;5;4;5;5;5;5;8;4;7;0;1;111;6;3;6;6;7;6;9;6;3;6;9;3;9;6;3;9;3;3;2;4;2;0;0;33;6;0;9;3;0;3;0;0;0;0;0;0;0;2;3;0;0;0;0;0;2;2;0;3;0;0;67;5;4;3;4;2;2;5;3;2;2;2;2;3;2;2;2;4;4;2;4;2;1;0;0;0;1;1;0;0;3;44;20
15.03.2020;Kreistagswahl;09677131;007;Hofstetten;1;1;170;163;0;333;72;0;5;3162;72;7;0;679;54;29;18;11;24;9;15;9;12;12;9;9;9;24;9;9;9;9;21;10;24;12;9;9;9;9;9;9;9;14;14;8;8;8;8;8;8;8;8;11;8;8;8;8;8;8;11;8;11;11;8;8;8;8;8;8;8;7;7;7;2;0;323;13;16;6;14;7;10;4;21;5;4;12;4;11;4;4;10;4;4;4;4;4;4;4;4;4;7;4;16;4;4;4;4;4;4;4;4;4;11;4;4;5;4;4;4;5;2;6;5;2;2;2;2;2;2;2;2;2;3;2;2;9;5;1183;47;31;31;20;63;15;20;15;103;18;19;19;39;15;18;17;41;15;17;14;17;25;17;20;14;20;14;17;13;15;12;12;40;12;14;11;11;11;17;17;11;11;11;11;14;11;14;11;11;14;11;13;10;10;44;13;13;10;13;21;1;0;165;12;18;12;12;9;9;9;9;9;9;9;9;9;12;9;9;3;0;435;14;14;46;4;4;64;4;4;11;4;4;3;10;9;5;3;4;3;6;3;54;3;18;3;3;3;3;3;3;6;3;6;3;3;3;3;6;3;3;3;3;12;3;3;3;6;3;3;6;3;8;3;4;3;3;3;3;3;3;3;0;0;135;29;6;7;6;10;6;6;7;6;16;3;3;3;3;6;3;3;3;3;6;1;0;177;29;1;8;1;4;1;1;1;1;1;1;4;10;1;1;4;1;1;4;1;4;7;1;1;4;4;1;4;11;1;4;7;4;4;1;4;1;4;1;1;4;1;1;1;4;1;1;1;1;1;4;1;1;1;1;1;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;64;5;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;24;5
15.03.2020;Kreistagswahl;09677131;008;Massenbuch;1;1;75;70;0;145;54;0;2;2605;54;6;3;951;59;36;36;35;31;16;18;12;12;15;15;20;12;51;20;20;12;15;28;11;17;11;11;11;10;10;10;10;13;29;19;19;13;10;10;10;10;10;13;16;10;24;13;10;13;10;13;13;17;8;8;10;10;7;7;7;16;7;6;6;3;1;436;17;10;5;5;5;5;5;34;5;8;32;5;5;6;5;5;8;5;5;5;5;8;8;5;5;14;6;32;5;8;6;5;5;5;5;5;5;22;5;5;5;5;4;3;3;6;21;3;3;3;9;3;3;3;3;3;3;3;3;3;2;1;508;13;7;4;4;57;4;4;4;68;4;4;4;13;4;4;4;45;4;4;4;4;10;4;4;4;7;4;5;4;4;4;4;36;4;4;4;4;4;4;7;4;4;4;4;7;4;4;4;4;4;4;4;4;4;23;4;4;4;2;28;0;1;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;449;4;10;45;10;4;51;4;4;4;4;4;4;7;13;4;4;4;4;4;4;39;7;10;14;7;4;4;4;4;19;4;4;4;4;4;4;4;4;4;4;4;20;4;4;4;4;10;4;4;4;8;4;4;4;4;4;4;4;4;3;0;0;43;34;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3;0;0;29;12;1;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;120;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;4;4;4;1;0;63;3;3;3;3;3;3;3;3;6;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;6
15.03.2020;Kreistagswahl;09677131;009;Seifriedsburg;1;1;218;322;0;540;129;129;11;5004;129;7;4;1063;106;52;46;38;47;16;14;16;13;10;20;10;10;34;13;10;10;10;29;13;26;10;10;10;10;13;10;10;10;13;53;13;13;10;10;11;10;10;10;16;10;16;13;10;10;9;9;18;55;9;9;12;9;9;9;9;27;9;8;8;3;0;385;22;22;7;22;8;10;4;47;7;4;9;3;6;9;6;3;3;3;3;9;3;6;3;3;3;3;3;31;3;3;3;3;3;6;3;3;6;12;3;3;3;3;3;3;3;3;9;3;3;3;9;3;3;3;3;3;3;3;3;3;10;13;2287;84;72;40;44;133;33;27;30;214;25;26;23;118;23;24;41;58;23;23;26;26;40;22;22;26;51;22;25;22;26;24;27;88;22;47;23;27;22;26;70;21;25;25;21;34;21;24;20;25;30;20;22;25;22;62;20;19;20;28;58;4;0;246;19;17;17;15;13;16;19;12;14;15;16;13;13;17;13;17;1;0;367;11;2;53;5;8;87;2;2;2;2;1;2;1;1;1;1;1;1;1;1;51;1;16;2;1;1;1;1;2;22;1;1;1;1;1;1;11;2;1;1;1;11;1;1;1;1;14;1;8;1;11;1;1;1;4;1;1;1;1;1;2;3;379;123;9;12;10;23;9;10;9;9;26;9;9;11;12;10;9;9;10;19;41;0;0;210;16;0;3;0;22;0;3;0;0;1;0;0;23;4;1;1;1;3;1;5;7;15;1;3;1;0;7;1;12;22;0;6;4;3;6;3;4;9;0;0;0;0;1;0;0;3;5;0;0;6;1;0;1;3;0;1;0;1;0;0;0;0;36;6;6;6;6;3;3;3;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;29;9;6;3;3;4;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;27;20
15.03.2020;Kreistagswahl;09677131;010;Schaippach;1;1;226;234;0;460;87;0;5;4318;87;21;2;1547;49;37;37;29;40;26;26;26;26;26;27;26;26;28;25;25;24;24;30;24;33;24;24;24;24;24;24;24;24;25;26;24;24;24;23;23;23;23;23;30;23;31;24;24;23;23;23;24;26;23;23;24;23;23;23;23;23;23;22;22;11;1;822;20;22;17;17;17;17;14;27;14;17;14;14;14;14;14;14;14;14;14;14;14;14;13;13;13;13;13;17;13;13;13;13;13;13;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;3;1;334;11;5;5;5;21;5;5;5;24;5;4;4;7;4;4;5;11;4;4;5;4;8;4;4;4;11;4;4;4;4;4;4;8;4;5;4;4;4;4;4;4;4;4;4;11;4;4;4;4;4;4;4;5;4;4;4;5;4;4;10;4;0;247;16;16;16;16;16;16;16;15;15;15;15;15;15;15;15;15;8;1;575;15;12;28;12;11;38;8;8;8;8;8;12;8;14;8;8;8;8;8;8;18;8;8;9;8;8;8;8;8;9;8;8;8;8;8;8;8;8;8;8;8;9;8;8;8;9;9;8;9;8;9;8;8;8;8;8;8;8;8;8;7;1;440;28;22;21;21;21;21;21;21;21;24;21;21;24;21;21;21;21;21;21;27;1;1;147;8;1;5;1;6;1;1;1;1;2;4;2;4;1;2;5;2;2;3;2;4;1;1;1;2;5;1;2;9;14;1;9;1;1;2;2;1;5;1;1;2;1;5;1;1;1;2;1;1;1;1;1;1;2;2;2;1;1;1;1;1;0;63;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;0;0;14;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;129;6;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;6;6;4;4;4;4;4;4;4;4;4;6;4;58;8
15.03.2020;Kreistagswahl;09677131;011;Harrbach;1;1;82;29;0;111;55;0;3;1855;55;6;3;713;38;14;16;13;13;11;11;14;11;11;11;11;11;19;11;28;11;12;12;11;12;11;11;11;11;11;11;11;11;20;20;11;10;10;10;10;10;10;10;11;10;10;10;10;10;10;12;10;16;10;9;9;9;9;8;11;11;6;6;6;0;0;12;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;395;24;8;7;11;32;4;7;4;45;4;4;4;10;4;4;4;18;4;4;4;7;4;4;4;3;3;3;3;6;6;3;6;24;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;17;3;3;3;3;18;2;0;106;9;9;6;9;6;6;6;6;6;7;6;6;6;6;6;6;1;4;231;5;2;19;8;2;52;2;2;2;2;2;5;2;2;2;2;2;2;2;2;26;2;5;2;2;2;2;2;2;8;2;2;2;2;2;2;2;2;2;2;2;11;2;2;2;2;2;1;4;1;1;1;1;1;1;1;1;1;1;1;0;1;80;23;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;0;102;10;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;2;2;1;1;7;1;1;4;1;4;4;4;1;4;1;1;2;1;1;1;1;1;1;4;1;1;2;1;2;1;1;1;2;1;1;1;0;0;11;0;1;1;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;0;0;0;0;2;201;6;9;12;12;12;9;12;12;12;9;10;12;10;7;10;7;10;4;6;5;2;7;2;4;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;13;12
15.03.2020;Kreistagswahl;09677131;013;Wernfeld;1;1;488;385;0;873;183;0;13;7666;183;25;10;2642;132;75;79;74;55;43;47;68;46;40;45;44;42;77;41;51;37;49;57;38;45;43;37;41;37;38;36;40;38;54;40;37;42;34;37;37;33;34;36;39;37;37;39;33;46;36;40;35;78;29;29;39;31;36;32;34;33;28;26;26;16;4;1436;43;45;27;36;25;38;24;32;29;30;35;24;37;33;27;24;24;24;25;28;21;25;21;24;21;22;21;33;20;20;20;20;20;23;20;23;20;28;21;21;19;19;19;19;20;21;24;20;19;19;23;18;18;18;18;18;18;18;17;17;10;5;1324;43;39;21;21;69;21;15;29;127;14;17;14;37;20;15;42;62;17;14;13;17;14;14;13;23;16;16;16;13;16;14;15;32;14;13;17;13;16;19;23;13;16;16;13;32;13;16;13;13;14;17;13;19;13;26;12;13;13;19;36;7;8;913;60;69;58;62;57;60;56;56;58;54;52;51;54;61;54;51;1;1;457;37;6;32;21;6;62;8;9;5;8;5;14;14;12;5;2;2;2;5;2;32;2;2;2;5;2;2;5;2;9;2;2;5;6;2;2;12;8;5;2;2;9;5;5;5;2;9;1;12;1;20;4;1;4;2;1;1;1;5;1;1;1;219;64;10;7;7;13;10;7;13;7;20;8;7;7;7;4;4;4;4;9;7;3;3;464;44;10;7;5;4;4;7;4;4;4;4;4;6;6;5;5;7;4;13;8;8;6;4;9;5;8;4;4;13;16;8;24;6;8;10;4;7;13;4;4;4;4;5;4;16;7;13;17;7;4;4;7;4;4;10;4;13;5;8;4;0;0;57;7;6;3;6;4;0;0;0;0;3;0;3;4;6;3;0;3;0;3;3;3;0;0;137;9;9;9;6;9;6;9;6;6;6;6;6;7;4;7;4;4;4;4;4;4;4;3;1;0;0;17;3;0;0;0;0;0;0;0;0;0;0;0;2;3;3;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;63;32
