datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09178120;0001;Wahlbezirk 0001;W;Wahlraum 1, Raum 0.03;Danziger Str. 4, 85386 Eching;ja;
26.05.2019;09178120;0002;Wahlbezirk 0002;W;Wahlraum 2, Raum 0.04;Danziger Str. 4, 85386 Eching;ja;
26.05.2019;09178120;0003;Wahlbezirk 0003;W;Wahlraum 3, Raum 0.05;Danziger Str. 4, 85386 Eching;ja;
26.05.2019;09178120;0004;Wahlbezirk 0004;W;Bürgerhaus Eching;Roßbergerstr. 6, 85386 Eching;;
26.05.2019;09178120;0005;Wahlbezirk 0005;W;Wahlraum 1, Raum 117;Untere Hauptstr. 14, 85386 Eching;ja;
26.05.2019;09178120;0006;Wahlbezirk 0006;W;Wahlraum 2, Raum 119;Untere Hauptstr. 14, 85386 Eching;ja;
26.05.2019;09178120;0007;Wahlbezirk 0007;W;Alten Service Zentrum Eching (ASZ);Bahnhofstr. 4, 85386 Eching;;
26.05.2019;09178120;0008;Wahlbezirk 0008;W;Bürgersaal Dietersheim;Lange Gasse 12, 85386 Eching-Dietersheim;;
26.05.2019;09178120;0009;Wahlbezirk 0009;W;"Kindergarten ""Löwenzahn""";Bischof-Anno-Platz 1, 85386 Eching-Dietersheim;;
26.05.2019;09178120;0010;Wahlbezirk 0010;W;GOD Günzenhausen, (Rgb. Kiga);Bergstr. 4, 85386 Eching-Günzenhausen;;
26.05.2019;09178120;0021;Wahlbezirk 0021;B;1. OG, Raum 1.60, Besprechungsraum Abteilung 4;Fürholzener Str. 14, 85386 Eching;ja;
26.05.2019;09178120;0022;Wahlbezirk 0022;B;1. OG, Raum 1.50, Besprechungsraum SG 11;Fürholzener Str. 14, 85386 Eching;ja;
26.05.2019;09178120;0023;Wahlbezirk 0023;B;1. OG, Raum 1.52, Personalratszimmer;Fürholzener Str. 14, 85386 Eching;ja;
26.05.2019;09178120;0024;Wahlbezirk 0024;B;3. OG, Raum 3.19, Besprechungsraum Abteilung 3;Fürholzener Str. 14, 85386 Eching;ja;
26.05.2019;09178120;0025;Wahlbezirk 0025;B;3. OG, Raum 3.04, Sitzungssaal;Fürholzener Str. 14, 85386 Eching;ja;
