datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;09571111;0;Gemeinde Adelshofen;2;2;622;148;0;770;410;410;1;409;214;78;30;7;19;8;7;2;5;0;4;0;0;1;0;1;0;0;0;24;0;0;9;0
25.05.2014;Europawahl;09571113;0;Markt Arberg;3;3;1647;185;0;1832;638;638;1;637;324;89;61;20;20;11;20;5;8;10;12;2;2;10;0;6;0;0;0;32;0;2;2;1
25.05.2014;Europawahl;09571114;0;Gemeinde Aurach;3;3;1939;327;0;2266;906;906;0;906;453;108;122;6;65;19;24;1;7;12;7;5;2;2;3;3;0;0;0;58;0;0;8;1
25.05.2014;Europawahl;09571115;0;Markt Bechhofen;6;6;3978;780;0;4758;1550;1550;5;1545;773;274;106;29;78;34;56;8;12;18;9;7;6;5;0;5;0;0;0;103;0;0;15;7
25.05.2014;Europawahl;09571122;0;Gemeinde Bruckberg;2;2;955;125;0;1080;371;371;1;370;117;107;43;7;23;10;13;0;1;3;5;2;6;0;1;3;0;0;0;24;1;0;2;2
25.05.2014;Europawahl;09571125;0;Gemeinde Buch a.Wald;2;2;743;38;0;781;354;354;2;352;137;67;28;20;22;7;21;4;2;0;1;6;0;0;2;3;0;0;0;26;0;1;5;0
25.05.2014;Europawahl;09571127;0;Gemeinde Burgoberbach;5;5;2169;395;0;2564;1013;1013;11;1002;405;220;107;18;47;28;42;5;10;8;11;3;3;5;2;5;0;0;1;72;1;0;7;2
25.05.2014;Europawahl;09571128;0;Gemeinde Burk;2;2;736;173;0;909;570;570;14;556;256;83;45;10;25;6;19;5;3;9;8;4;23;2;1;6;1;0;0;26;1;0;21;2
25.05.2014;Europawahl;09571130;0;Markt Colmberg;3;3;1388;209;0;1597;667;667;2;665;243;132;84;12;62;12;22;1;6;2;8;2;5;5;1;8;0;0;0;51;0;0;8;1
25.05.2014;Europawahl;09571132;0;Dentlein a.Forst, M;3;3;1708;220;0;1928;662;662;4;658;293;119;55;12;34;17;22;6;10;4;3;2;2;1;3;5;3;0;1;49;0;0;16;1
25.05.2014;Europawahl;09571134;0;Gemeinde Diebach;1;1;786;69;0;855;196;196;0;196;67;54;23;5;6;13;6;0;2;0;1;2;1;1;0;0;0;0;0;8;0;0;7;0
25.05.2014;Europawahl;09571135;0;Markt Dietenhofen;4;4;3427;737;0;4164;1612;1612;4;1608;621;307;132;81;163;46;41;9;9;23;8;6;4;4;3;2;0;1;0;121;0;0;22;5
25.05.2014;Europawahl;09571136;0;Große Kreisstadt Dinkelsbühl;15;15;7717;1370;0;9087;3479;3462;6;3473;1354;806;460;107;211;67;58;10;27;31;37;10;13;4;5;5;1;0;0;222;1;1;26;17
25.05.2014;Europawahl;09571137;0;Dombühl, M;2;2;1055;118;0;1173;408;408;1;407;163;87;42;14;22;9;9;2;1;3;2;2;0;0;2;0;0;0;0;45;0;0;3;1
25.05.2014;Europawahl;09571139;0;Markt Dürrwangen;4;4;1765;237;0;2002;759;759;1;758;384;167;59;11;37;9;11;6;7;10;6;3;2;0;0;0;1;0;0;41;0;0;3;1
25.05.2014;Europawahl;09571141;0;Gemeinde Ehingen;5;5;1384;198;0;1582;672;672;1;671;346;119;31;17;42;11;17;3;8;11;8;3;4;1;0;0;0;0;0;43;0;0;5;2
25.05.2014;Europawahl;09571145;0;Stadt Feuchtwangen;15;15;7827;1354;0;9181;3395;3393;6;3389;1309;675;462;106;175;91;93;17;41;27;34;15;15;11;10;4;4;1;0;259;0;1;28;11
25.05.2014;Europawahl;09571146;0;Markt Flachslanden;5;5;1656;244;0;1900;845;845;3;842;270;185;102;18;104;19;32;5;7;9;4;5;4;1;6;1;1;0;0;57;3;0;8;1
25.05.2014;Europawahl;09571152;0;Gemeinde Gebsattel;2;2;1221;120;0;1341;554;554;4;550;200;130;65;4;13;15;29;2;5;3;4;2;6;0;1;2;0;0;0;59;0;0;4;6
25.05.2014;Europawahl;09571154;0;Gemeinde Gerolfingen;2;2;701;100;0;801;344;344;1;343;188;52;18;8;8;4;9;2;3;3;3;1;1;0;0;0;0;1;0;40;0;0;1;1
25.05.2014;Europawahl;09571155;0;Gemeinde Geslau;2;2;954;114;0;1068;509;509;4;505;243;74;40;12;43;10;21;2;11;3;5;3;3;0;0;3;1;0;0;29;0;0;1;1
25.05.2014;Europawahl;09571165;0;Stadt Heilsbronn;8;8;5766;1108;0;6874;2952;2950;11;2941;971;668;392;80;212;91;109;14;24;22;46;11;19;9;5;9;3;0;2;219;1;1;22;11
25.05.2014;Europawahl;09571166;0;Stadt Herrieden;12;12;5104;893;0;5997;2343;2343;11;2332;1059;438;267;36;159;49;69;7;15;14;11;12;6;4;2;2;1;0;0;161;0;1;15;4
25.05.2014;Europawahl;09571169;0;Gemeinde Insingen;3;3;776;76;0;852;354;354;1;353;129;81;33;7;16;8;10;1;1;0;3;1;4;0;4;1;0;0;0;43;1;1;9;0
25.05.2014;Europawahl;09571170;0;Gemeinde Langfurth;4;4;1480;237;0;1717;701;701;0;701;361;120;46;11;41;9;25;3;10;8;2;8;3;4;2;4;0;0;0;35;0;1;8;0
25.05.2014;Europawahl;09571171;0;Markt Lehrberg;4;4;1954;386;0;2340;939;939;8;931;330;192;105;19;89;37;16;3;7;9;7;2;7;1;4;1;0;0;0;89;3;1;7;2
25.05.2014;Europawahl;09571174;0;Stadt Leutershausen;9;9;3704;605;0;4309;1671;1671;2;1669;646;359;165;53;91;56;92;6;18;20;6;3;7;8;9;5;0;0;0;99;0;0;20;6
