datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189145;0001;Stimmbezirk 0001, neue Aula im EG;W;Grund- und Mittelschule Siegsdorf;An der Schule 10, 83313 Siegsdorf;ja;für Rollstuhlfahrer geeignet
15.03.2020;09189145;0002;Stimmbezirk 0002, Vorraum Klassenzimmer Nr. 005 im EG;W;Grund- und Mittelschule Siegsdorf;An der Schule 10, 83313 Siegsdorf;ja;für Rollstuhlfahrer geeignet
15.03.2020;09189145;0003;Stimmbezirk 0003, Vorraum Klassenzimmer Nr. 105 im OG;W;Grund- und Mittelschule Siegsdorf;An der Schule 10, 83313 Siegsdorf;ja;für Rollstuhlfahrer geeignet
15.03.2020;09189145;0004;Stimmbezirk 0004, Zimmer M119, OG;W;Grund- und Mittelschule Siegsdorf;An der Schule 10, 83313 Siegsdorf;ja;für Rollstuhlfahrer geeignet
15.03.2020;09189145;0005;Stimmbezirk 0005, Zimmer U108, Untergeschoss;W;Grund- und Mittelschule Siegsdorf;An der Schule 10, 83313 Siegsdorf;ja;für Rollstuhlfahrer geeignet
15.03.2020;09189145;0006;Stimmbezirk 0006, Zimmer Nr. U105, Untergeschoss;W;Grund- und Mittelschule Siegsdorf;An der Schule 10, 83313 Siegsdorf;ja;für Rollstuhlfahrer geeignet
15.03.2020;09189145;0007;Stimmbezirk 0007, Trachtenprobenraum GTEV Eisenärzt;W;Trachtenproberaum GTEV Eisenärzt;Dorfstr. 40, 83313 Siegsdorf;ja;
15.03.2020;09189145;0008;Stimmbezirk 0008, Turnsaal neben Kindergarten;W;Turnhalle Kindergarten Hammer;Raitlweg 2, 83313 Siegsdorf;nein;
15.03.2020;09189145;0009;Stimmbezirk 0009, Turnhalle ehem. Schule Vogling;W;Turnhalle ehem. Schule Vogling;Voglinger Str. 11, 83313 Siegsdorf;nein;
15.03.2020;09189145;0011;Briefwahl-Stimmbezirk 0011, Raum 50;B;Mittelschule Siegsdorf, Zugang über Eingang oben (Mittelschule);Blaue-Wand-Str. 2, 83313 Siegsdorf;;
15.03.2020;09189145;0012;Briefwahl-Stimmbezirk 0012, Raum U204;B;Mittelschule Siegsdorf, Zugang über Eingang oben (Mittelschule);Blaue-Wand-Str. 2, 83313 Siegsdorf;;
15.03.2020;09189145;0013;Briefwahl-Stimmbezirk 0013, Raum U205;B;Mittelschule Siegsdorf, Zugang über Eingang oben (Mittelschule);Blaue-Wand-Str. 2, 83313 Siegsdorf;;
15.03.2020;09189145;0014;Briefwahl-Stimmbezirk 0014, Raum U206;B;Mittelschule Siegsdorf, Zugang über Eingang oben (Mittelschule);Blaue-Wand-Str. 2, 83313 Siegsdorf;;
15.03.2020;09189145;0015;Briefwahl-Stimmbezirk 0015, Raum U207;B;Mittelschule Siegsdorf, Zugang über Eingang oben (Mittelschule);Blaue-Wand-Str. 2, 83313 Siegsdorf;;
15.03.2020;09189145;0016;Briefwahl-Stimmbezirk 0016, Raum U154;B;Mittelschule Siegsdorf, Zugang über Eingang oben (Mittelschule);Blaue-Wand-Str. 2, 83313 Siegsdorf;;
15.03.2020;09189145;0017;Briefwahl-Stimmbezirk 0017, Raum U155;B;Mittelschule Siegsdorf, Zugang über Eingang oben (Mittelschule);Blaue-Wand-Str. 2, 83313 Siegsdorf;;
