datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09188139;0001;Brunnangerhalle, Bewegungsstudio;W;Reserve;;;
15.03.2020;09188139;0002;Irmgard-Stadler-Kindergarten;W;Reserve;;;
15.03.2020;09188139;0003;Beamtenfachhochschule Cafeteria;W;Reserve;;;
15.03.2020;09188139;0004;Städtischer Betriebshof;W;Reserve;;;
15.03.2020;09188139;0005;Grundschule Starnberg;W;Reserve;;;
15.03.2020;09188139;0006;Evang.-Luth.-Pfarramt;W;Reserve;;;
15.03.2020;09188139;0007;Alte Oberschule, Räumlichkeiten der AWO;W;Reserve;;;
15.03.2020;09188139;0008;Schloßbergschule I;W;Reserve;;;
15.03.2020;09188139;0009;Schloßbergschule II;W;Reserve;;;
15.03.2020;09188139;0010;Kath. Kindertagesstätte;W;Reserve;;;
15.03.2020;09188139;0011;Trachtenjugenheim;W;Reserve;;;
15.03.2020;09188139;0012;Hanfeld Schützen- und Feuerwehrhaus;W;Reserve;;;
15.03.2020;09188139;0013;Söcking I, Volksschule Söcking, Turnhalle;W;Reserve;;;
15.03.2020;09188139;0014;Söcking II, Volksschule Söcking, Turnhalle;W;Reserve;;;
15.03.2020;09188139;0015;Söcking III, Volksschule Söcking;W;Reserve;;;
15.03.2020;09188139;0016;Hadorf, Feuerwehrgerätehaus;W;Reserve;;;
15.03.2020;09188139;0017;Perchting, Kath. Pfarrsaal;W;Reserve;;;
15.03.2020;09188139;0018;Percha I, Mehrzweckhalle;W;Reserve;;;
15.03.2020;09188139;0019;Percha II, Mehrzweckhzalle;W;Reserve;;;
15.03.2020;09188139;0020;Wangen, Feuerwehrschulungsraum;W;Reserve;;;
15.03.2020;09188139;0021;Leutstetten, Feuerwehrgerätehaus;W;Reserve;;;
15.03.2020;09188139;0031;Briefwahlvorstand I;B;Reserve;;;
15.03.2020;09188139;0032;Briefwahlvorstand II;B;Reserve;;;
15.03.2020;09188139;0033;Briefwahlvorstand III;B;Reserve;;;
15.03.2020;09188139;0034;Briefwahlvorstand IV;B;Reserve;;;
15.03.2020;09188139;0035;Briefwahlvorstand V;B;Reserve;;;
15.03.2020;09188139;0036;Briefwahlvorstand VI;B;Reserve;;;
15.03.2020;09188139;0037;Briefwahlvorstand VII;B;Reserve;;;
15.03.2020;09188139;0038;Briefwahlvorstand VIII;B;Reserve;;;
15.03.2020;09188139;0039;Briefwahlvorstand IX;B;Reserve;;;
15.03.2020;09188139;0040;Briefwahlvorstand X;B;Reserve;;;
15.03.2020;09188139;0041;Briefwahlvorstand XI;B;Reserve;;;
15.03.2020;09188139;0042;Briefwahlvorstand XII;B;Reserve;;;
15.03.2020;09188139;0043;Briefwahlvorstand XIII;B;Reserve;;;
15.03.2020;09188139;0044;Briefwahlvorstand XIV;B;Reserve;;;
15.03.2020;09188139;0045;Briefwahlvorstand XV;B;Reserve;;;
15.03.2020;09188139;0046;Briefwahlvorstand XVI;B;Reserve;;;
