datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
29.03.2020;Landratsstichwahl;09188139;0000;Stimmberechtigte;1;1;0;18452;0;18452;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09188139;0031;Briefwahlvorstand I;1;1;0;0;0;0;1153;1153;10;1143;662;481
29.03.2020;Landratsstichwahl;09188139;0032;Briefwahlvorstand II;1;1;0;0;0;0;1162;1162;11;1151;697;454
29.03.2020;Landratsstichwahl;09188139;0033;Briefwahlvorstand III;1;1;0;0;0;0;988;988;13;975;611;364
29.03.2020;Landratsstichwahl;09188139;0034;Briefwahlvorstand IV;1;1;0;0;0;0;1155;1155;11;1144;718;426
29.03.2020;Landratsstichwahl;09188139;0035;Briefwahlvorstand V;1;1;0;0;0;0;1145;1145;9;1136;696;440
29.03.2020;Landratsstichwahl;09188139;0036;Briefwahlvorstand VI;1;1;0;0;0;0;1040;1040;5;1035;662;373
29.03.2020;Landratsstichwahl;09188139;0037;Briefwahlvorstand VII;1;1;0;0;0;0;1057;1057;7;1050;667;383
29.03.2020;Landratsstichwahl;09188139;0038;Briefwahlvorstand VIII;1;1;0;0;0;0;1009;1009;6;1003;586;417
29.03.2020;Landratsstichwahl;09188139;0039;Briefwahlvorstand IX;1;1;0;0;0;0;1052;1052;3;1049;631;418
29.03.2020;Landratsstichwahl;09188139;0040;Briefwahlvorstand X;1;1;0;0;0;0;970;970;7;963;565;398
