datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
15.03.2020;Wahl des Landrats;09271111;0;Gemeinde Aholming;4;4;853;1076;0;1929;1344;1025;25;1319;923;396
15.03.2020;Landratswahl;09271113;0;Gemeinde Auerbach;6;6;755;978;0;1733;1272;949;21;1251;928;323
15.03.2020;Landratswahl;09271118;0;Gemeinde Buchhofen;3;3;401;364;0;765;530;344;21;509;363;146
15.03.2020;Wahl des Landrats;09271123;0;Grattersdorf;1;1;467;625;0;1092;819;592;5;814;612;202
15.03.2020;Wahl des Landrats;09271126;0;Hunding;1;1;351;627;0;978;793;610;21;772;619;153
15.03.2020;Wahl des Landrats;09271127;0;Gemeinde Iggensbach;4;4;796;938;0;1734;1175;892;16;1159;833;326
15.03.2020;Wahl des Landrats;09271130;0;Lalling;1;1;552;781;0;1333;935;752;9;926;674;252
15.03.2020;Wahl des Landrats;09271132;0;Markt Metten;10;10;1684;1760;0;3444;2353;1690;39;2314;1594;720
15.03.2020;Landratswahl;09271135;0;Gemeinde Moos;3;3;757;1184;0;1941;1423;1148;21;1402;980;422
15.03.2020;Wahl des Landrats;09271138;0;Gemeinde Niederalteich;2;2;625;789;0;1414;959;760;14;945;674;271
15.03.2020;Wahl des Landrats;09271139;0;Gemeinde Oberpöring;4;4;560;414;0;974;622;397;20;602;338;264
15.03.2020;Wahl des Landrats;09271143;0;Gemeinde Otzing;4;4;991;592;0;1583;871;565;19;852;586;266
15.03.2020;Wahl des Landrats;09271148;0;Schaufling;1;1;563;711;0;1274;870;683;13;857;613;244
15.03.2020;Wahl des Landrats;09271152;0;Gemeinde Wallerfing;4;4;481;594;0;1075;853;582;14;839;572;267
15.03.2020;Wahl des Landrats;09271153;0;Gemeinde Winzer;8;8;1848;1354;0;3202;1788;1274;30;1758;1091;667
