datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09373119;0001;Deining;W;Rathaus;92364 Deining;;
26.05.2019;09373119;0002;Döllwang;W;Gasthaus Sippl;92364 Deining;;
26.05.2019;09373119;0003;Großalfalterbach;W;Schützenhaus;92364 Deining;;
26.05.2019;09373119;0004;Kleinalfalterbach;W;Mehrzweckgebäude;92364 Deining;;
26.05.2019;09373119;0005;Leutenbach;W;Gasthaus Krauß;92364 Deining;;
26.05.2019;09373119;0006;Mittersthal;W;Feuerwehrgerätehaus;92364 Deining;;
26.05.2019;09373119;0007;Oberbuchfeld;W;Feuerwehrgerätehaus;92364 Deining;;
26.05.2019;09373119;0008;Unterbuchfeld;W;Siegenhofen, Altes Schulhaus;92364 Deining;;
26.05.2019;09373119;0009;Waltersberg;W;Gasthaus Frauenknecht;92364 Deining;;
26.05.2019;09373119;0011;Briefwahl 1;B;Rathaus;92364 Deining;;
26.05.2019;09373119;0012;Briefwahl 2;B;Rathaus;92364 Deining;;
26.05.2019;09373119;0013;Briefwahl 3;B;Rathaus;92364 Deining;;
