datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09473112;0001;Ahorn Bürgerhaus;1;1;357;188;0;545;207;0;4;3046;207;12;18;814;68;49;61;206;60;50;41;47;23;20;38;37;22;21;31;40;4;3;537;55;61;16;41;101;31;10;53;15;33;8;30;21;27;12;23;26;32;1695;270;191;109;171;118;89;102;110;62;60;70;55;82;70;86;50;42;53
15.03.2020;Wahl des Gemeinderats;09473112;0002;Ahorn Schule;1;1;342;199;0;541;203;0;1;3116;203;15;18;919;95;44;49;170;66;74;64;47;28;26;45;38;33;26;41;73;7;9;738;63;73;23;45;115;57;25;57;32;31;14;49;23;59;26;46;22;25;1459;261;212;101;166;107;50;83;64;58;76;47;31;73;31;59;40;44;52
15.03.2020;Wahl des Gemeinderats;09473112;0003;Schafhof;1;1;109;102;0;211;66;0;1;982;66;2;17;465;54;28;70;31;22;23;12;86;22;12;37;11;25;5;21;6;3;2;274;29;43;26;35;16;8;5;24;4;7;3;36;3;5;26;4;3;4;243;51;23;6;26;26;14;8;8;6;9;14;6;7;10;7;22;8;23
15.03.2020;Wahl des Gemeinderats;09473112;0004;Wohlbach;1;1;158;76;0;234;106;0;1;1576;106;3;4;383;42;32;30;16;31;25;13;50;51;14;20;16;8;8;20;7;3;5;701;211;67;27;55;59;25;15;43;9;35;81;18;12;9;17;18;7;2;492;152;61;31;38;36;17;21;23;21;14;11;10;11;17;11;18;13;11
15.03.2020;Wahl des Gemeinderats;09473112;0005;Witzmannsberg;1;1;434;233;0;667;195;0;3;2877;195;13;48;1564;255;211;68;72;108;111;47;62;216;139;80;32;59;23;50;31;5;4;509;81;48;18;25;22;94;24;32;23;58;15;15;14;17;10;13;14;15;804;154;56;41;66;76;115;34;30;41;26;36;27;22;32;23;25;32;67
15.03.2020;Wahl des Gemeinderats;09473112;0006;Eicha;1;1;292;223;0;515;157;0;3;2347;157;11;24;1141;110;95;51;51;105;148;29;59;60;34;174;84;52;30;39;20;6;1;367;74;45;20;37;21;25;23;12;11;24;9;11;7;13;17;18;11;16;839;161;98;42;60;145;39;29;25;30;38;58;39;15;21;18;21;28;41
15.03.2020;Wahl des Gemeinderats;09473112;0007;Schorkendorf;1;1;390;186;0;576;189;0;4;2728;189;9;27;1102;87;52;51;55;190;69;76;47;48;36;59;40;125;60;88;19;5;3;406;37;31;15;34;25;21;114;22;12;19;12;19;6;21;11;7;29;20;1220;225;85;108;111;104;65;61;75;61;54;61;48;51;33;44;34;43;50
15.03.2020;Wahl des Gemeinderats;09473112;0008;Triebsdorf;1;1;126;54;0;180;70;0;2;987;70;5;3;235;21;19;27;30;26;12;15;6;9;6;12;10;16;6;12;8;0;7;318;20;20;11;21;8;10;24;9;5;10;1;5;100;11;6;57;6;2;434;97;52;27;42;38;19;18;11;12;14;18;9;8;45;12;12;11;12
15.03.2020;Wahl des Gemeinderats;09473112;0011;Briefwahl 11;1;1;0;0;0;0;601;601;5;9255;601;21;44;2685;329;165;246;427;228;231;97;271;106;82;134;95;57;27;103;87;4;6;2720;475;414;82;285;307;69;55;156;109;115;89;170;104;79;120;91;35;46;3850;837;492;235;417;356;132;183;170;128;160;126;73;143;144;129;125;60;96
15.03.2020;Wahl des Gemeinderats;09473112;0012;Briefwahl 12;1;1;0;0;0;0;619;619;8;9576;619;25;106;4584;656;449;194;185;504;445;186;243;356;211;374;214;214;104;176;73;7;5;1951;310;249;103;158;90;190;182;81;151;166;30;41;37;55;64;44;27;32;3041;686;305;235;257;434;264;77;105;96;104;138;80;58;70;72;60;59;143
