datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473112;0001;Ahorn Bürgerhaus;W;Bürgerhaus Linde Ahorn;Hauptstr. 32, 96482 Ahorn;ja;
15.03.2020;09473112;0002;Ahorn Schule;W;Johann-Gemmer-Grundschule;Schulstraße 21, 96482 Ahorn;nein;
15.03.2020;09473112;0003;Schafhof;W;Feuerwehrgerätehaus Schafhof;Schloßberg 19, 96482 Ahorn;nein;
15.03.2020;09473112;0004;Wohlbach;W;Feuerwehrgerätehaus Wohlbach;Gossenberger Straße 4, 96482 Ahorn;nein;
15.03.2020;09473112;0005;Witzmannsberg;W;Begegnungsstätte Johannes XXIII;Kirchstraße 7, 96482 Ahorn;ja;
15.03.2020;09473112;0006;Eicha;W;Kindergarten Eicha;Steinmitze 1, 96482 Ahorn;ja;
15.03.2020;09473112;0007;Schorkendorf;W;Schlupfwinkel Schorkendorf;Lindenstraße 15, 96482 Ahorn;nein;
15.03.2020;09473112;0008;Triebsdorf;W;Feuerwehrgerätehaus Triebsdorf;Haarther Straße 4, 96482 Ahorn;ja;
15.03.2020;09473112;0011;Briefwahl 11;B;Briefwahl Rathaus;Hauptstraße 40, 96482 Ahorn;nein;
15.03.2020;09473112;0012;Briefwahl 12;B;Briefwahl Rathaus;Hauptstraße 40, 96482 Ahorn;nein;
