datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0001;Ahorn Bürgerhaus;1;1;358;187;0;545;207;0;1;206;29;177
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0002;Ahorn Schule;1;1;342;199;0;541;203;0;1;202;37;165
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0003;Schafhof;1;1;109;102;0;211;66;0;0;66;24;42
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0004;Wohlbach;1;1;158;76;0;234;106;0;1;105;18;87
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0005;Witzmannsberg;1;1;434;233;0;667;195;0;0;195;92;103
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0006;Eicha;1;1;293;222;0;515;157;0;3;154;44;110
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0007;Schorkendorf;1;1;390;186;0;576;189;0;1;188;34;154
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0008;Triebsdorf;1;1;126;54;0;180;70;0;0;70;7;63
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0011;Briefwahl 11;1;1;0;0;0;0;601;601;2;599;111;488
15.03.2020;Wahl des ersten Bürgermeisters;09473112;0012;Briefwahl 12;1;1;0;0;0;0;619;619;6;613;191;422
