datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09178130;0001;Grundschule 1;W;Reserve;;;
26.05.2019;09178130;0002;Grundschule 2;W;Reserve;;;
26.05.2019;09178130;0003;Grundschule 3;W;Reserve;;;
26.05.2019;09178130;0004;Grundschule 4;W;Reserve;;;
26.05.2019;09178130;0005;Mittelschule 5;W;Reserve;;;
26.05.2019;09178130;0006;Mittelschule 6;W;Reserve;;;
26.05.2019;09178130;0007;Nachbarschaftshilfe 7;W;Reserve;;;
26.05.2019;09178130;0008;Nachbarschaftshilfe 8;W;Reserve;;;
26.05.2019;09178130;0011;Grundschule / Briefwahl 1;B;Reserve;;;
26.05.2019;09178130;0012;Grundschule / Briefwahl 2;B;Reserve;;;
26.05.2019;09178130;0013;Grundschule / Briefwahl 3;B;Reserve;;;
26.05.2019;09178130;0014;Grundschule / Briefwahl 4;B;Reserve;;;
26.05.2019;09178130;0015;Grundschule / Briefwahl 5;B;Reserve;;;
26.05.2019;09178130;0016;Grundschule / Briefwahl 6;B;Reserve;;;
