datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09179118;001;Stimmbezirk 001;W;Josef-Dering-Schule, Aula, 01;Schulstr. 38, 82223 Eichenau;ja;
15.03.2020;09179118;002;Stimmbezirk 002;W;Josef-Dering-Schule, Aula, 02;Schulstr. 38, 82223 Eichenau;ja;
15.03.2020;09179118;003;Stimmbezirk 003;W;Josef-Dering-Schule, Turnhalle, 03;Schulstr. 40, 82223 Eichenau;ja;
15.03.2020;09179118;004;Stimmbezirk 004;W;Josef-Dering-Schule, Turnhalle, 04;Schulstraße 40, 82223 Eichenau;ja;
15.03.2020;09179118;005;Stimmbezirk 005;W;Josef-Dering-Schule, Turnhalle, 05;Schulstr. 40, 82223 Eichenau;ja;
15.03.2020;09179118;006;Stimmbezirk 006;W;Starzelbachschule, 06;Parkstr. 41, 82223 Eichenau;ja;
15.03.2020;09179118;007;Stimmbezirk 007;W;Starzelbachschule, 07;Parkstr. 41, 82223 Eichenau;ja;
15.03.2020;09179118;008;Stimmbezirk 008;W;Starzelbachschule, 08;Parkstr. 41, 82223 Eichenau;ja;
15.03.2020;09179118;009;Stimmbezirk 009;W;Starzelbachschule, 09;Parkstr. 41, 82223 Eichenau;ja;
15.03.2020;09179118;010;Stimmbezirk 010;W;Starzelbachschule, 10;Parkstr. 41, 82223 Eichenau;ja;
15.03.2020;09179118;011;Stimmbezirk 011;W;Kindergarten Rasselbande;Bahnhofstraße 115, 82223 Eichenau;ja;
15.03.2020;09179118;021;Briefwahlvorstand 021;B;Josef-Dering-Schule, 2. Stock, BW 21;Schulstr. 38, 82223 Eichenau;;
15.03.2020;09179118;022;Briefwahlvorstand 022;B;Josef-Dering-Schule, 2. Stock, BW 22;Schulstr. 38, 82223 Eichenau;;
15.03.2020;09179118;023;Briefwahlvorstand 023;B;Josef-Dering-Schule, 2. Stock, BW 23;Schulstr. 38, 82223 Eichenau;;
15.03.2020;09179118;024;Briefwahlvorstand 024;B;Josef-Dering-Schule, 2. Stock, BW 24;Schulstr. 38, 82223 Eichenau;;
15.03.2020;09179118;025;Briefwahlvorstand 025;B;Josef-Dering-Schule, Erdgeschoss, 25;Schulstraße 38/40, 82223 Eichenau;ja;
15.03.2020;09179118;026;Briefwahlvorstand 026;B;Josef-Dering-Schule, Erdgeschoss, 26;Schulstraße 38/40, 82223 Eichenau;ja;
15.03.2020;09179118;027;Briefwahlvorstand 027;B;Josef-Dering-Schule;Schulstraße 38/40, 82223 Eichenau;;
15.03.2020;09179118;028;Briefwahlvorstand 028;B;Josef-Dering-Schule;Schulstraße 38/40, 82223 Eichenau;;
