datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6;D7;D8;D9
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0005;0005 KiGa Gartenstadt;1;1;846;666;0;1512;210;0;3;207;79;21;3;51;4;49
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0006;0006 Pfarrzentrum St. Ulrich;1;1;766;452;0;1218;213;0;4;209;54;30;5;79;4;37
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0007;0007 KiGa Schlingen;1;1;283;399;0;682;113;0;0;113;32;20;2;36;3;20
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0008;0008 ehem. VS Kirchdorf;1;1;497;335;0;832;141;0;1;140;40;13;1;37;2;47
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0009;0009 Dorschhausen;1;1;247;305;0;552;97;0;0;97;15;31;0;35;1;15
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0010;0010 Stockheim;1;1;311;379;0;690;118;0;3;115;20;13;1;36;1;44
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0001;0001 Pfarrer-Kneipp-Grundschule Aula;1;1;1262;842;0;2104;228;0;4;224;82;36;7;52;8;39
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0002;0002 Pfarrer-Kneipp-Grundschule Westflügel;1;1;1274;838;0;2112;221;0;4;217;84;29;7;48;10;39
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0003;0003 Pfarrer-Kneipp-Mittelschule Aula;1;1;1271;686;0;1957;240;0;2;238;87;21;6;70;6;48
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0004;0004 Rathaus;1;1;1176;773;0;1949;218;1;2;216;69;22;5;74;13;33
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0021;0021 Rathaus 3. OG (Briefwahl);1;1;0;0;0;0;719;719;5;714;227;87;7;229;36;128
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0022;0022 Rathaus 4. OG (Briefwahl);1;1;0;0;0;0;744;744;4;740;238;91;8;217;20;166
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0023;0023 Sitzungssaal (Briefwahl);1;1;0;0;0;0;729;729;7;722;215;94;4;219;26;164
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0024;0024 Rathaus EG Kurgastmeldestelle (Briefwahl);1;1;0;0;0;0;535;535;0;535;180;54;4;158;26;113
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0025;0025 Rathaus EG Bürgerstuben (Briefwahl);1;1;0;0;0;0;714;714;3;711;233;74;5;215;29;155
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0026;0026 Rathaus EG Buchhaltung (Briefwahl);1;1;0;0;0;0;535;535;1;534;186;64;2;140;24;118
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0027;0027 Rathaus 3. OG 2. Abschnitt (Briefwahl);1;1;0;0;0;0;707;707;2;705;241;58;11;207;22;166
15.03.2020;Wahl des ersten Bürgermeisters;09778116;0028;0028 Rathaus 4. OG 2. Abschnitt (Briefwahl);1;1;0;0;0;0;719;719;3;716;249;64;3;206;32;162
