datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09778116;0000;Stimmberechtigte;W;Rathaus Bad Wörishofen;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0005;0005 KiGa Gartenstadt;W;KiGa Gartenstadt, KiGa Gartenstadt;Königsberger Str. 31, 86825 Bad Wörishofen;;
15.03.2020;09778116;0006;0006 Pfarrzentrum St. Ulrich;W;Pfarrzentrum St. Ulrich, Pfarrzentrum St. Ulrich;Litauenplatz 3, 86825 Bad Wörishofen;;
15.03.2020;09778116;0007;0007 KiGa Schlingen;W;KiGa Schlingen, KiGa Schlingen;Frankenhofener Str. 3, 86825 Bad Wörishofen;;
15.03.2020;09778116;0008;0008 ehem. VS Kirchdorf;W;ehem. VS Kirchdorf, ehem. VS Kirchdorf;Schulhofstr. 8, 86825 Bad Wörishofen;;
15.03.2020;09778116;0009;0009 Dorschhausen;W;Dorfgemeinschaftshaus Dorschhausen, Dorfgemeinschaftshaus Dorschhausen;Farnweg 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0010;0010 Stockheim;W;KiGa Stockheim, KiGa Stockheim;Dorfstr. 31, 86825 Bad Wörishofen;;
15.03.2020;09778116;0001;0001 Pfarrer-Kneipp-Grundschule Aula;B;Pfarrer-Kneipp-Grund- und Mittelschule, Pfarrer-Kneipp-Grundschule Aula;Kaufbeurer Str. 12, 86825 Bad Wörishofen;;
15.03.2020;09778116;0002;0002 Pfarrer-Kneipp-Grundschule Westflügel;B;Pfarrer-Kneipp-Grund- und Mittelschule, Pfarrer-Kneipp-Grundschule Westflügel;Kaufbeurer Str. 12, 86825 Bad Wörishofen;;
15.03.2020;09778116;0003;0003 Pfarrer-Kneipp-Mittelschule Aula;B;Pfarrer-Kneipp-Grund- und Mittelschule, Pfarrer-Kneipp-Mittelschule Aula;Kaufbeurer Str. 12, 86825 Bad Wörishofen;;
15.03.2020;09778116;0004;0004 Rathaus;B;Rathaus Bad Wörishofen, Mehrzwecksaal, Rathaus EG;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0021;0021 Rathaus 3. OG (Briefwahl);B;Rathaus Bad Wörishofen, Saal 3. OG, Rathaus;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0022;0022 Rathaus 4. OG (Briefwahl);B;Rathaus Bad Wörishofen, Saal 4. OG, Rathaus;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0023;0023 Sitzungssaal (Briefwahl);B;Rathaus Bad Wörishofen, Großer Sitzungssaal, Sitzungssaal;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0024;0024 Rathaus EG Kurgastmeldestelle (Briefwahl);B;Rathaus Bad Wörishofen, EG Kurgastmeldestelle, Rathaus;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0025;0025 Rathaus EG Bürgerstuben (Briefwahl);B;Rathaus Bad Wörishofen, EG Bürgerstuben, Rathaus;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0026;0026 Rathaus EG Buchhaltung (Briefwahl);B;Rathaus Bad Wörishofen, EG Buchhaltung, Rathaus;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0027;0027 Rathaus 3. OG 2. Abschnitt (Briefwahl);B;Rathaus Bad Wörishofen, Saal 3. OG 2. Abschnitt;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
15.03.2020;09778116;0028;0028 Rathaus 4. OG 2. Abschnitt (Briefwahl);B;Rathaus Bad Wörishofen, Saal 4. OG 2. Abschnitt;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
