datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
15.03.2020;Wahl des Landrats;09778116;0005;0005 KiGa Gartenstadt;1;1;847;666;0;1513;211;0;8;203;71;53;23;56
15.03.2020;Wahl des Landrats;09778116;0006;0006 Pfarrzentrum St. Ulrich;1;1;766;452;0;1218;213;0;8;205;56;57;18;74
15.03.2020;Wahl des Landrats;09778116;0007;0007 KiGa Schlingen;1;1;284;399;0;683;113;0;1;112;22;23;12;55
15.03.2020;Wahl des Landrats;09778116;0008;0008 ehem. VS Kirchdorf;1;1;499;335;0;834;141;0;3;138;34;27;24;53
15.03.2020;Wahl des Landrats;09778116;0009;0009 Dorschhausen;1;1;247;305;0;552;97;0;0;97;22;27;7;41
15.03.2020;Wahl des Landrats;09778116;0010;0010 Stockheim;1;1;311;379;0;690;118;0;2;116;25;21;18;52
15.03.2020;Wahl des Landrats;09778116;0001;0001 Pfarrer-Kneipp-Grundschule Aula;1;1;1268;842;0;2110;228;0;10;218;89;47;21;61
15.03.2020;Wahl des Landrats;09778116;0002;0002 Pfarrer-Kneipp-Grundschule Westflügel;1;1;1279;838;0;2117;222;0;8;214;78;46;26;64
15.03.2020;Wahl des Landrats;09778116;0003;0003 Pfarrer-Kneipp-Mittelschule Aula;1;1;1276;687;0;1963;240;0;11;229;74;55;23;77
15.03.2020;Wahl des Landrats;09778116;0004;0004 Rathaus;1;1;1179;773;0;1952;219;1;5;214;80;48;22;64
15.03.2020;Wahl des Landrats;09778116;0021;0021 Rathaus 3. OG (Briefwahl);1;1;0;0;0;0;719;719;6;713;242;135;56;280
15.03.2020;Wahl des Landrats;09778116;0022;0022 Rathaus 4. OG (Briefwahl);1;1;0;0;0;0;744;744;3;741;236;168;58;279
15.03.2020;Wahl des Landrats;09778116;0023;0023 Sitzungssaal (Briefwahl);1;1;0;0;0;0;729;729;12;717;179;159;79;300
15.03.2020;Wahl des Landrats;09778116;0024;0024 Rathaus EG Kurgastmeldestelle (Briefwahl);1;1;0;0;0;0;535;535;4;531;174;101;41;215
15.03.2020;Wahl des Landrats;09778116;0025;0025 Rathaus EG Bürgerstuben (Briefwahl);1;1;0;0;0;0;713;713;4;709;232;133;56;288
15.03.2020;Wahl des Landrats;09778116;0026;0026 Rathaus EG Buchhaltung (Briefwahl);1;1;0;0;0;0;535;535;12;523;176;113;61;173
15.03.2020;Wahl des Landrats;09778116;0027;0027 Rathaus 3. OG 2. Abschnitt (Briefwahl);1;1;0;0;0;0;708;708;6;702;249;134;64;255
15.03.2020;Wahl des Landrats;09778116;0028;0028 Rathaus 4. OG 2. Abschnitt (Briefwahl);1;1;0;0;0;0;719;719;13;706;248;107;70;281
