datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
29.03.2020;Bürgermeisterstichwahl;09179126;0;Stimmberechtigte;1;1;0;15905;0;15905;0;0;0;0;0;0
29.03.2020;Bürgermeisterstichwahl;09179126;051;Briefwahlstimmbezirk 001;1;1;0;0;0;0;921;921;9;912;458;454
29.03.2020;Bürgermeisterstichwahl;09179126;052;Briefwahlstimmbezirk 002;1;1;0;0;0;0;895;895;11;884;421;463
29.03.2020;Bürgermeisterstichwahl;09179126;053;Briefwahlstimmbezirk 003;1;1;0;0;0;0;897;897;3;894;394;500
29.03.2020;Bürgermeisterstichwahl;09179126;054;Briefwahlstimmbezirk 004;1;1;0;0;0;0;913;913;8;905;441;464
29.03.2020;Bürgermeisterstichwahl;09179126;055;Briefwahlstimmbezirk 005;1;1;0;0;0;0;895;895;7;888;375;513
29.03.2020;Bürgermeisterstichwahl;09179126;056;Briefwahlstimmbezirk 006;1;1;0;0;0;0;700;700;5;695;317;378
29.03.2020;Bürgermeisterstichwahl;09179126;057;Briefwahlstimmbezirk 007;1;1;0;0;0;0;647;647;7;640;299;341
29.03.2020;Bürgermeisterstichwahl;09179126;058;Briefwahlstimmbezirk 008;1;1;0;0;0;0;531;531;3;528;256;272
29.03.2020;Bürgermeisterstichwahl;09179126;059;Briefwahlstimmbezirk 009;1;1;0;0;0;0;665;665;6;659;321;338
29.03.2020;Bürgermeisterstichwahl;09179126;060;Briefwahlstimmbezirk 010;1;1;0;0;0;0;495;495;1;494;194;300
29.03.2020;Bürgermeisterstichwahl;09179126;061;Briefwahlstimmbezirk 011;1;1;0;0;0;0;677;677;9;668;315;353
29.03.2020;Bürgermeisterstichwahl;09179126;062;Briefwahlstimmbezirk 012;1;1;0;0;0;0;705;705;6;699;330;369
29.03.2020;Bürgermeisterstichwahl;09179126;063;Briefwahlstimmbezirk 013;1;1;0;0;0;0;680;680;8;672;298;374
29.03.2020;Bürgermeisterstichwahl;09179126;064;Briefwahlstimmbezirk 014;1;1;0;0;0;0;533;533;6;527;228;299
29.03.2020;Bürgermeisterstichwahl;09179126;065;Briefwahlstimmbezirk 015;1;1;0;0;0;0;653;653;1;652;302;350
