datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09179126;0;Stimmberechtigte;W;Rathaus Gröbenzell, Briefwahlzentrum Stichwahl;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;001;Stimmbezirk 001;W;Sozial- u. Begegnungsstätte, 1. OG;Rathausstr. 5, 82194 Gröbenzell;ja;
15.03.2020;09179126;002;Stimmbezirk 002;W;Sozial- u. Begegnungsstätte, EG;Rathausstr. 5, 82194 Gröbenzell;ja;
15.03.2020;09179126;003;Stimmbezirk 003;W;Ährenfeldschule, EG, Turnhalle, Teil 1;Ährenfeldstr. 11, 82194 Gröbenzell;ja;
15.03.2020;09179126;004;Stimmbezirk 004;W;Bürgerhaus, 1. OG, Saal rechts;Rathausstr. 1, 82194 Gröbenzell;ja;
15.03.2020;09179126;005;Stimmbezirk 005;W;Bürgerhaus, EG, Galerie;Rathausstr. 1, 82194 Gröbenzell;ja;
15.03.2020;09179126;006;Stimmbezirk 006;W;Betriebshof Gröbenzell, EG, Aufenthaltsraum;Rotwandstr. 1, 82194 Gröbenzell;ja;
15.03.2020;09179126;007;Stimmbezirk 007;W;Grundschule a. d. Bernhard-Rößner-Straße, EG, Turnhalle, Teil 2;Bernhard-Rößner-Str. 12, 82194 Gröbenzell;ja;
15.03.2020;09179126;008;Stimmbezirk 008;W;Ährenfeldschule, EG, Turnhalle, Teil 2;Ährenfeldstr. 11, 82194 Gröbenzell;ja;
15.03.2020;09179126;009;Stimmbezirk 009;W;Ährenfeldschule, EG, Mehrzweckraum;Ährenfeldstr. 11, 82194 Gröbenzell;ja;
15.03.2020;09179126;010;Stimmbezirk 010;W;Grundschule a. d. Bernhard-Rößner-Straße, EG, Turnhalle, Teil 1;Bernhard-Rößner-Str. 12, 82194 Gröbenzell;ja;
15.03.2020;09179126;011;Stimmbezirk 011;W;Grundschule a. d. Bernhard-Rößner-Straße, EG, Zimmer 05;Bernhard-Rößner-Str. 12, 82194 Gröbenzell;ja;
15.03.2020;09179126;012;Stimmbezirk 012;W;AWO-Kindergarten, EG, Zimmer 07;Friedenstr. 5, 82194 Gröbenzell;ja;
15.03.2020;09179126;013;Stimmbezirk 013;W;Kinderkrippe Freilandstr., EG, Raum: Gänseblümchen;Freilandstr. 27, 82194 Gröbenzell;ja;
15.03.2020;09179126;014;Stimmbezirk 014;W;Kinderkrippe Freilandstr., EG, Raum: Ringelblume;Freilandstr. 27, 82194 Gröbenzell;ja;
15.03.2020;09179126;015;Stimmbezirk 015;W;Gröbenbachschule, EG, Turnhalle, Teil 1;Hans-Kerle-Str. 1, 82194 Gröbenzell;ja;
15.03.2020;09179126;016;Stimmbezirk 016;W;Gröbenbachschule, EG, Turnhalle, Teil 2;Hans-Kerle-Str. 1, 82194 Gröbenzell;ja;
15.03.2020;09179126;017;Stimmbezirk 017;W;Gröbenbachschule, EG, Zimmer 07;Hans-Kerle-Str. 1, 82194 Gröbenzell;ja;
15.03.2020;09179126;018;Stimmbezirk 018;W;Gröbenbachschule, EG, Zimmer 08;Hans-Kerle-Str. 1, 82194 Gröbenzell;ja;
15.03.2020;09179126;019;Stimmbezirk 019;W;Gröbenbachschule, Gymnastikhalle;Hans-Kerle-Str. 1, 82194 Gröbenzell;nein;
15.03.2020;09179126;020;Stimmbezirk 020;W;Feuerwehrhaus, EG;Wildmoosstr. 28, 82194 Gröbenzell;nein;
15.03.2020;09179126;031;Briefwahlbezirk 031;B;Freizeitzentrum, EG, Wildmooshalle 1, Teil 1;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;032;Briefwahlbezirk 032;B;Freizeitzentrum, EG, Wildmooshalle 1, Teil 2;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;033;Briefwahlbezirk 033;B;Freizeitzentrum, EG, Wildmooshalle 1, Teil 3;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;034;Briefwahlbezirk 034;B;Freizeitzentrum, EG, Wildmooshalle 1, Teil 4;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;035;Briefwahlbezirk 035;B;Freizeitzentrum, EG, Wildmooshalle 1, Teil 5;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;036;Briefwahlbezirk 036;B;Freizeitzentrum, EG, Wildmooshalle 1, Teil 6;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;037;Briefwahlbezirk 037;B;Freizeitzentrum, EG, Wildmooshalle 2, Teil 1;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;038;Briefwahlbezirk 038;B;Freizeitzentrum, EG, Wildmooshalle 2, Teil 2;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;039;Briefwahlbezirk 039;B;Freizeitzentrum, EG, Wildmooshalle 2, Teil 3;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;040;Briefwahlbezirk 040;B;Freizeitzentrum, EG, Wildmooshalle 2, Teil 4;Wildmoosstr. 36, 82194 Gröbenzell;ja;
15.03.2020;09179126;051;Briefwahlstimmbezirk 001;B;Rathaus, 001, Lounge 1;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;052;Briefwahlstimmbezirk 002;B;Rathaus, 002, Lounge 2;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;053;Briefwahlstimmbezirk 003;B;Rathaus, 003, Sitzungssaal 1;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;054;Briefwahlstimmbezirk 004;B;Rathaus, 004, Sitzungssaal 2;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;055;Briefwahlstimmbezirk 005;B;Rathaus, 005, Zi. EG-01;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;056;Briefwahlstimmbezirk 006;B;Rathaus, 006, Küche 1. OG;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;057;Briefwahlstimmbezirk 007;B;Rathaus, 007, Zi. 01-02;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;058;Briefwahlstimmbezirk 008;B;Rathaus, 008, 01-07;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;059;Briefwahlstimmbezirk 009;B;Rathaus, 009, 01-11;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;060;Briefwahlstimmbezirk 010;B;Rathaus, 010, 01-19;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;061;Briefwahlstimmbezirk 011;B;Rathaus, 011, Küche 2. OG;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;062;Briefwahlstimmbezirk 012;B;Rathaus, 012, 02-01;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;063;Briefwahlstimmbezirk 013;B;Rathaus, 013, 02-02;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;064;Briefwahlstimmbezirk 014;B;Rathaus, 014, 02-10;Danziger Str. 23, 82194 Gröbenzell;ja;
15.03.2020;09179126;065;Briefwahlstimmbezirk 015;B;Rathaus, 015, 02-21;Danziger Str. 23, 82194 Gröbenzell;ja;
