datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8;D9
15.03.2020;Wahl des Landrats;09179126;001;Stimmbezirk 001;1;1;535;304;0;839;244;1;1;243;113;77;17;19;6;6;5
15.03.2020;Wahl des Landrats;09179126;002;Stimmbezirk 002;1;1;484;353;0;837;250;3;3;247;123;62;18;28;6;6;4
15.03.2020;Wahl des Landrats;09179126;003;Stimmbezirk 003;1;1;472;355;0;827;207;0;0;207;87;79;10;13;6;5;7
15.03.2020;Wahl des Landrats;09179126;004;Stimmbezirk 004;1;1;574;221;0;795;209;0;3;206;72;77;20;24;4;3;6
15.03.2020;Wahl des Landrats;09179126;005;Stimmbezirk 005;1;1;471;331;0;802;209;0;6;203;97;53;14;23;4;5;7
15.03.2020;Wahl des Landrats;09179126;006;Stimmbezirk 006;1;1;378;252;0;630;201;1;2;199;101;53;20;16;4;1;4
15.03.2020;Wahl des Landrats;09179126;007;Stimmbezirk 007;1;1;496;328;0;824;208;1;4;204;99;64;14;15;4;4;4
15.03.2020;Wahl des Landrats;09179126;008;Stimmbezirk 008;1;1;522;279;0;801;198;0;4;194;78;58;14;27;8;5;4
15.03.2020;Wahl des Landrats;09179126;009;Stimmbezirk 009;1;1;604;202;0;806;134;0;0;134;50;40;20;11;9;2;2
15.03.2020;Wahl des Landrats;09179126;010;Stimmbezirk 010;1;1;484;311;0;795;255;0;3;252;104;79;19;23;10;6;11
15.03.2020;Wahl des Landrats;09179126;011;Stimmbezirk 011;1;1;493;301;0;794;249;1;2;247;125;62;25;22;5;5;3
15.03.2020;Wahl des Landrats;09179126;012;Stimmbezirk 012;1;1;502;293;0;795;272;2;1;271;108;107;27;15;5;6;3
15.03.2020;Wahl des Landrats;09179126;013;Stimmbezirk 013;1;1;495;303;0;798;223;1;2;221;81;70;16;29;9;9;7
15.03.2020;Wahl des Landrats;09179126;014;Stimmbezirk 014;1;1;519;270;0;789;268;0;5;263;124;78;16;22;8;8;7
15.03.2020;Wahl des Landrats;09179126;015;Stimmbezirk 015;1;1;442;337;0;779;210;0;4;206;116;42;17;12;12;3;4
15.03.2020;Wahl des Landrats;09179126;016;Stimmbezirk 016;1;1;467;330;0;797;242;2;3;239;119;66;19;14;11;7;3
15.03.2020;Wahl des Landrats;09179126;017;Stimmbezirk 017;1;1;466;348;0;814;196;1;1;195;100;43;14;21;6;6;5
15.03.2020;Wahl des Landrats;09179126;018;Stimmbezirk 018;1;1;487;328;0;815;234;0;0;234;100;88;18;9;6;9;4
15.03.2020;Wahl des Landrats;09179126;019;Stimmbezirk 019;1;1;509;264;0;773;206;0;4;202;78;71;17;19;7;7;3
15.03.2020;Wahl des Landrats;09179126;020;Stimmbezirk 020;1;1;522;302;0;824;221;0;1;220;89;60;18;27;4;11;11
15.03.2020;Wahl des Landrats;09179126;031;Briefwahlbezirk 031;1;1;0;0;0;0;533;533;4;529;273;131;42;44;14;17;8
15.03.2020;Wahl des Landrats;09179126;032;Briefwahlbezirk 032;1;1;0;0;0;0;579;579;5;574;270;175;61;20;23;16;9
15.03.2020;Wahl des Landrats;09179126;033;Briefwahlbezirk 033;1;1;0;0;0;0;551;551;7;544;277;127;59;43;11;17;10
15.03.2020;Wahl des Landrats;09179126;034;Briefwahlbezirk 034;1;1;0;0;0;0;565;565;7;558;275;140;47;55;19;13;9
15.03.2020;Wahl des Landrats;09179126;035;Briefwahlbezirk 035;1;1;0;0;0;0;562;562;5;557;298;129;55;41;13;13;8
15.03.2020;Wahl des Landrats;09179126;036;Briefwahlbezirk 036;1;1;0;0;0;0;567;567;4;563;280;154;56;41;12;19;1
15.03.2020;Wahl des Landrats;09179126;037;Briefwahlbezirk 037;1;1;0;0;0;0;546;546;0;546;269;129;58;53;12;12;13
15.03.2020;Wahl des Landrats;09179126;038;Briefwahlbezirk 038;1;1;0;0;0;0;587;587;12;575;273;174;39;39;19;22;9
15.03.2020;Wahl des Landrats;09179126;039;Briefwahlbezirk 039;1;1;0;0;0;0;548;548;5;543;267;145;52;51;12;10;6
15.03.2020;Wahl des Landrats;09179126;040;Briefwahlbezirk 040;1;1;0;0;0;0;537;537;4;533;271;109;65;43;16;14;15
