datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09572158;401;Stimmbezirk 401;W;Alte Schule - Arbeiterwohlfahrt;Esperstraße 18 B, 91080 Uttenreuth;ja;
15.03.2020;09572158;402;Stimmbezirk 402;W;Ehem. Gemeindeverwaltung;Raiffeisenstraße 13, 91080 Uttenreuth;nein;
15.03.2020;09572158;403;Stimmbezirk 403;W;Gemeindliches Kinderhaus Lummerland, Turnraum;Breslauer Straße 44, 91080 Uttenreuth;ja;
15.03.2020;09572158;404;Stimmbezirk 404;W;Katholisches Pfarrzentrum, Konferenzraum;Danziger Straße 17, 91080 Uttenreuth;nein;
15.03.2020;09572158;405;Stimmbezirk 405;W;Matthäus-Kinderhaus Uttenreuth;Maria-Gebbert-Straße 9, 91080 Uttenreuth;ja;
15.03.2020;09572158;406;Stimmbezirk 406;W;Bürgerhaus in Weiher;Gartenstraße 2, 91080 Uttenreuth;ja;
15.03.2020;09572158;407;Stimmbezirk 407;W;Bürgerhaus in Weiher;Gartenstraße 2, 91080 Uttenreuth;ja;
15.03.2020;09572158;408;Stimmbezirk 408;W;Grundschule Uttenreuth, Aula;Breslauer Straße 39, 91080 Uttenreuth;ja;
15.03.2020;09572158;411;Stimmbezirk 411;B;VGem-Gebäude, Sitzungsraum I OG;Erlanger Straße 40, 91080 Uttenreuth;ja;
15.03.2020;09572158;412;Stimmbezirk 412;B;VGem-Gebäude, Sozialraum UG;Erlanger Straße 40, 91080 Uttenreuth;ja;
15.03.2020;09572158;413;Stimmbezirk 413;B;Grundschule Uttenreuth, Lernwerkstatt;Breslauer Straße 39, 91080 Uttenreuth;ja;
15.03.2020;09572158;414;Stimmbezirk 414;B;Grundschule Uttenreuth, Medienraum;Breslauer Straße 39, 91080 Uttenreuth;ja;
