datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09572158;401;Stimmbezirk 401;1;1;348;201;0;549;203;0;0;203;30;20;16;137
15.03.2020;Wahl des ersten Bürgermeisters;09572158;402;Stimmbezirk 402;1;1;289;261;0;550;166;0;0;166;16;16;6;128
15.03.2020;Wahl des ersten Bürgermeisters;09572158;403;Stimmbezirk 403;1;1;355;248;0;603;241;1;1;240;42;26;16;156
15.03.2020;Wahl des ersten Bürgermeisters;09572158;404;Stimmbezirk 404;1;1;413;161;0;574;167;0;1;166;26;21;6;113
15.03.2020;Wahl des ersten Bürgermeisters;09572158;405;Stimmbezirk 405;1;1;261;192;0;453;142;0;1;141;20;10;2;109
15.03.2020;Wahl des ersten Bürgermeisters;09572158;406;Stimmbezirk 406;1;1;196;155;0;351;124;0;1;123;26;15;4;78
15.03.2020;Wahl des ersten Bürgermeisters;09572158;407;Stimmbezirk 407;1;1;212;118;0;330;123;0;0;123;31;7;2;83
15.03.2020;Wahl des ersten Bürgermeisters;09572158;408;Stimmbezirk 408;1;1;350;210;0;560;156;0;0;156;20;14;2;120
15.03.2020;Wahl des ersten Bürgermeisters;09572158;411;Stimmbezirk 411;1;1;0;0;0;0;438;438;1;437;78;29;31;299
15.03.2020;Wahl des ersten Bürgermeisters;09572158;412;Stimmbezirk 412;1;1;0;0;0;0;382;382;2;380;76;34;16;254
15.03.2020;Wahl des ersten Bürgermeisters;09572158;413;Stimmbezirk 413;1;1;0;0;0;0;260;260;0;260;67;9;15;169
15.03.2020;Wahl des ersten Bürgermeisters;09572158;414;Stimmbezirk 414;1;1;0;0;0;0;374;374;2;372;77;32;11;252
