datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09572158;401;Stimmbezirk 401;1;1;348;201;0;549;202;0;4;198;86;61;19;24;8
15.03.2020;Wahl des Landrats;09572158;402;Stimmbezirk 402;1;1;289;261;0;550;166;0;1;165;66;47;16;31;5
15.03.2020;Wahl des Landrats;09572158;403;Stimmbezirk 403;1;1;355;248;0;603;241;1;4;237;86;70;37;36;8
15.03.2020;Wahl des Landrats;09572158;404;Stimmbezirk 404;1;1;413;161;0;574;167;0;2;165;86;40;17;16;6
15.03.2020;Wahl des Landrats;09572158;405;Stimmbezirk 405;1;1;261;192;0;453;142;0;3;139;57;44;15;19;4
15.03.2020;Wahl des Landrats;09572158;406;Stimmbezirk 406;1;1;196;155;0;351;124;0;1;123;45;44;16;15;3
15.03.2020;Wahl des Landrats;09572158;407;Stimmbezirk 407;1;1;212;118;0;330;123;0;1;122;60;27;20;9;6
15.03.2020;Wahl des Landrats;09572158;408;Stimmbezirk 408;1;1;350;210;0;560;156;0;2;154;74;35;11;28;6
15.03.2020;Wahl des Landrats;09572158;411;Stimmbezirk 411;1;1;0;0;0;0;437;437;5;432;229;99;33;60;11
15.03.2020;Wahl des Landrats;09572158;412;Stimmbezirk 412;1;1;0;0;0;0;379;379;4;375;200;87;25;55;8
15.03.2020;Wahl des Landrats;09572158;413;Stimmbezirk 413;1;1;0;0;0;0;260;260;1;259;143;59;24;30;3
15.03.2020;Wahl des Landrats;09572158;414;Stimmbezirk 414;1;1;0;0;0;0;371;371;2;369;192;98;31;40;8
