datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
15.03.2020;Landratswahl;09371151;1;Stimmbezirk 1;1;1;425;213;0;638;182;0;2;180;147;11;14;8
15.03.2020;Landratswahl;09371151;2;Stimmbezirk 2;1;1;797;406;0;1203;244;0;1;243;198;15;7;23
15.03.2020;Landratswahl;09371151;3;Stimmbezirk 3;1;1;527;314;0;841;155;0;4;151;130;8;6;7
15.03.2020;Landratswahl;09371151;4;Stimmbezirk 4;1;1;481;405;0;886;163;0;2;161;129;10;9;13
15.03.2020;Landratswahl;09371151;5;Stimmbezirk 5;1;1;353;218;0;571;122;0;1;121;85;12;2;22
15.03.2020;Landratswahl;09371151;6;Stimmbezirk 6;1;1;418;141;0;559;105;0;0;105;74;17;5;9
15.03.2020;Landratswahl;09371151;7;Stimmbezirk 7;1;1;838;416;0;1254;230;0;0;230;166;21;19;24
15.03.2020;Landratswahl;09371151;8;Stimmbezirk 8;1;1;725;276;0;1001;217;2;4;213;146;19;10;38
15.03.2020;Landratswahl;09371151;9;Stimmbezirk 9;1;1;713;297;0;1010;176;0;2;174;126;11;15;22
15.03.2020;Landratswahl;09371151;10;Stimmbezirk 10;1;1;551;162;0;713;115;0;4;111;80;9;13;9
15.03.2020;Landratswahl;09371151;11;Stimmbezirk 11;1;1;498;213;0;711;135;0;4;131;108;4;7;12
15.03.2020;Landratswahl;09371151;12;Stimmbezirk 12;1;1;597;147;0;744;120;0;3;117;97;3;10;7
15.03.2020;Landratswahl;09371151;13;Stimmbezirk 13;1;1;573;248;0;821;168;0;0;168;130;9;13;16
15.03.2020;Landratswahl;09371151;14;Stimmbezirk 14;1;1;535;178;0;713;129;0;0;129;107;7;10;5
15.03.2020;Landratswahl;09371151;15;Stimmbezirk 15;1;1;717;401;0;1118;224;0;3;221;182;6;11;22
15.03.2020;Landratswahl;09371151;16;Stimmbezirk 16;1;1;281;121;0;402;100;2;0;100;76;10;6;8
15.03.2020;Landratswahl;09371151;17;Stimmbezirk 17;1;1;212;196;0;408;63;0;0;63;46;5;6;6
15.03.2020;Landratswahl;09371151;18;Stimmbezirk 18;1;1;521;163;0;684;169;0;2;167;125;14;11;17
15.03.2020;Landratswahl;09371151;19;Stimmbezirk 19;1;1;691;313;0;1004;231;0;2;229;193;14;13;9
15.03.2020;Landratswahl;09371151;20;Stimmbezirk 20;1;1;190;89;0;279;94;0;0;94;76;9;5;4
15.03.2020;Landratswahl;09371151;31;Stimmbezirk 31;1;1;0;0;0;0;554;554;9;545;485;18;16;26
15.03.2020;Landratswahl;09371151;32;Stimmbezirk 32;1;1;0;0;0;0;516;516;10;506;444;23;17;22
15.03.2020;Landratswahl;09371151;33;Stimmbezirk 33;1;1;0;0;0;0;496;496;4;492;411;21;18;42
15.03.2020;Landratswahl;09371151;34;Stimmbezirk 34;1;1;0;0;0;0;524;524;7;517;460;22;15;20
15.03.2020;Landratswahl;09371151;35;Stimmbezirk 35;1;1;0;0;0;0;544;544;6;538;474;26;19;19
15.03.2020;Landratswahl;09371151;36;Stimmbezirk 36;1;1;0;0;0;0;528;528;0;528;455;25;24;24
15.03.2020;Landratswahl;09371151;37;Stimmbezirk 37;1;1;0;0;0;0;460;460;14;446;394;16;16;20
15.03.2020;Landratswahl;09371151;38;Stimmbezirk 38;1;1;0;0;0;0;484;484;2;482;432;17;10;23
15.03.2020;Landratswahl;09371151;39;Stimmbezirk 39;1;1;0;0;0;0;565;565;12;553;492;20;15;26
