datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Bürgermeister-Stichwahl;09189154;0000;Stimmberechtigte;1;1;0;16576;0;16576;0;0;0;0;0;0
29.03.2020;Bürgermeister-Stichwahl;09189154;0021;Briefwahllokal 21;1;1;0;0;0;0;556;556;0;556;363;193
29.03.2020;Bürgermeister-Stichwahl;09189154;0022;Briefwahllokal 22;1;1;0;0;0;0;596;596;2;594;396;198
29.03.2020;Bürgermeister-Stichwahl;09189154;0023;Briefwahllokal 23;1;1;0;0;0;0;590;590;0;590;388;202
29.03.2020;Bürgermeister-Stichwahl;09189154;0024;Briefwahllokal 24;1;1;0;0;0;0;577;577;0;577;382;195
29.03.2020;Bürgermeister-Stichwahl;09189154;0025;Briefwahllokal 25;1;1;0;0;0;0;577;577;0;577;372;205
29.03.2020;Bürgermeister-Stichwahl;09189154;0026;Briefwahllokal 26;1;1;0;0;0;0;578;578;3;575;361;214
29.03.2020;Bürgermeister-Stichwahl;09189154;0027;Briefwahllokal 27;1;1;0;0;0;0;599;599;3;596;422;174
29.03.2020;Bürgermeister-Stichwahl;09189154;0028;Briefwahllokal 28;1;1;0;0;0;0;553;553;1;552;352;200
29.03.2020;Bürgermeister-Stichwahl;09189154;0029;Briefwahllokal 29;1;1;0;0;0;0;592;592;0;592;388;204
29.03.2020;Bürgermeister-Stichwahl;09189154;0030;Briefwahllokal 30;1;1;0;0;0;0;669;669;5;664;412;252
29.03.2020;Bürgermeister-Stichwahl;09189154;0031;Briefwahllokal 31;1;1;0;0;0;0;566;566;0;566;344;222
29.03.2020;Bürgermeister-Stichwahl;09189154;0032;Briefwahllokal 32;1;1;0;0;0;0;604;604;16;588;368;220
29.03.2020;Bürgermeister-Stichwahl;09189154;0033;Briefwahllokal 33;1;1;0;0;0;0;619;619;17;602;400;202
29.03.2020;Bürgermeister-Stichwahl;09189154;0034;Briefwahllokal 34;1;1;0;0;0;0;608;608;3;605;390;215
29.03.2020;Bürgermeister-Stichwahl;09189154;0035;Briefwahllokal 35;1;1;0;0;0;0;582;582;3;579;359;220
