datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189154;0000;Stimmberechtigte;W;Wahlzentrale;Rathausplatz 3, 83301 Traunreut;;
15.03.2020;09189154;0001;Wahllokal 1;W;AWO Sozialdienst, Cafe Oase;Kantstr. 26, 83301 Traunreut;ja;
15.03.2020;09189154;0002;Wahllokal 2;W;Grundschule Nord, Raum 7 - Mehrzweckraum;Bodelschwinghstr. 1, 83301 Traunreut;ja;
15.03.2020;09189154;0003;Wahllokal 3;W;AWO Seniorenzentrum, Bürgersaal, 1. OG;Dresdener Str. 10, 83301 Traunreut;ja;
15.03.2020;09189154;0004;Wahllokal 4;W;PUR VITAL Servicewohnen, Raum E 104 Konferenzraum;Adalbert-Stifter-Str. 27, 83301 Traunreut;ja;
15.03.2020;09189154;0005;Wahllokal 5;W;Werner-v.-Siemens-Mittelschule, Raum E 01;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0006;Wahllokal 6;W;Werner-v.-Siemens-Mittelschule, Raum E 02;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0007;Wahllokal 7;W;Heimathaus, Heimatstube;J.-Hinrich-Wichern-Str. 5, 83301 Traunreut;ja;
15.03.2020;09189154;0008;Wahllokal 8;W;Heimathaus, Bürgersaal;J.-Hinrich-Wichern-Str. 5, 83301 Traunreut;ja;
15.03.2020;09189154;0009;Wahllokal 9;W;Sonnenschule Sankt Georgen, Zimmer-Nr. 2;Schulstr. 5, 83368 Sankt Georgen;ja;
15.03.2020;09189154;0010;Wahllokal 10;W;Sonnenschule Sankt Georgen, Zimmer-Nr. 3;Schulstr. 5, 83368 Sankt Georgen;ja;
15.03.2020;09189154;0011;Wahllokal 11;W;Landschulheim Schloss Stein, Raum LINKS;Schloßhof 1, 83371 Stein a. d. Traun;ja;
15.03.2020;09189154;0012;Wahllokal 12;W;Landschulheim Schloss Stein, Raum RECHTS;Schloßhof 1, 83371 Stein a. d. Traun;ja;
15.03.2020;09189154;0013;Wahllokal 13;W;Kath. Pfarrheim Traunwalchen, Pfarrsaal;Frauenbrunnstr. 8, 83374 Traunwalchen;ja;
15.03.2020;09189154;0014;Wahllokal 14;W;Kath. Pfarrheim Traunwalchen, Bolzraum;Frauenbrunnstr. 8, 83374 Traunwalchen;ja;
15.03.2020;09189154;0015;Wahllokal 15;W;Carl-Orff-Grundschule, Vereinsraum;Schulstr. 7, 83374 Traunwalchen;ja;
15.03.2020;09189154;0021;Briefwahllokal 21;B;Werner-v.-Siemens-Mittelschule, Raum E 03;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0022;Briefwahllokal 22;B;Werner-v.-Siemens-Mittelschule, Raum E 04;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0023;Briefwahllokal 23;B;Werner-v.-Siemens-Mittelschule, Raum E 07;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0024;Briefwahllokal 24;B;Werner-v.-Siemens-Mittelschule, Raum 102;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0025;Briefwahllokal 25;B;Werner-v.-Siemens-Mittelschule, Raum 103;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0026;Briefwahllokal 26;B;Werner-v.-Siemens-Mittelschule, Raum 201;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0027;Briefwahllokal 27;B;Werner-v.-Siemens-Mittelschule, Raum 202;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0028;Briefwahllokal 28;B;Werner-v.-Siemens-Mittelschule, Raum 203;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0029;Briefwahllokal 29;B;Werner-v.-Siemens-Mittelschule, Raum 204;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0030;Briefwahllokal 30;B;Werner-v.-Siemens-Mittelschule, Raum 205;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0031;Briefwahllokal 31;B;Werner-v.-Siemens-Mittelschule, Raum 207;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0032;Briefwahllokal 32;B;Werner-v.-Siemens-Mittelschule, Raum 301;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0033;Briefwahllokal 33;B;Werner-v.-Siemens-Mittelschule, Raum 302;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0034;Briefwahllokal 34;B;Werner-v.-Siemens-Mittelschule, Raum 303;Pestalozzistr. 12, 83301 Traunreut;ja;
15.03.2020;09189154;0035;Briefwahllokal 35;B;Werner-v.-Siemens-Mittelschule, Raum 304;Pestalozzistr. 12, 83301 Traunreut;ja;
