datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09371151;1;Stimmbezirk 1;W;Reserve;;;
26.05.2019;09371151;2;Stimmbezirk 2;W;Reserve;;;
26.05.2019;09371151;3;Stimmbezirk 3;W;Reserve;;;
26.05.2019;09371151;4;Stimmbezirk 4;W;Reserve;;;
26.05.2019;09371151;5;Stimmbezirk 5;W;Reserve;;;
26.05.2019;09371151;6;Stimmbezirk 6;W;Reserve;;;
26.05.2019;09371151;7;Stimmbezirk 7;W;Reserve;;;
26.05.2019;09371151;8;Stimmbezirk 8;W;Reserve;;;
26.05.2019;09371151;9;Stimmbezirk 9;W;Reserve;;;
26.05.2019;09371151;10;Stimmbezirk 10;W;Reserve;;;
26.05.2019;09371151;11;Stimmbezirk 11;W;Reserve;;;
26.05.2019;09371151;12;Stimmbezirk 12;W;Reserve;;;
26.05.2019;09371151;13;Stimmbezirk 13;W;Reserve;;;
26.05.2019;09371151;14;Stimmbezirk 14;W;Reserve;;;
26.05.2019;09371151;15;Stimmbezirk 15;W;Reserve;;;
26.05.2019;09371151;16;Stimmbezirk 16;W;Reserve;;;
26.05.2019;09371151;17;Stimmbezirk 17;W;Reserve;;;
26.05.2019;09371151;18;Stimmbezirk 18;W;Reserve;;;
26.05.2019;09371151;19;Stimmbezirk 19;W;Reserve;;;
26.05.2019;09371151;20;Stimmbezirk 20;W;Reserve;;;
26.05.2019;09371151;31;Stimmbezirk 31;B;Reserve;;;
26.05.2019;09371151;32;Stimmbezirk 32;B;Reserve;;;
26.05.2019;09371151;33;Stimmbezirk 33;B;Reserve;;;
26.05.2019;09371151;34;Stimmbezirk 34;B;Reserve;;;
