datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09473112;0;Gemeinde Ahorn;10;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473120;0;Gemeinde Dörfles-Esbach;7;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;0;Ebersdorf b.Coburg;14;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473132;0;Gemeinde Großheirath;9;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473134;0;Gemeinde Grub a.Forst;10;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473138;0;Gemeinde Itzgrund;8;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473141;0;Gemeinde Lautertal;13;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473151;0;Große Kreisstadt Neustadt b.Coburg;27;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473153;0;Gemeinde Niederfüllbach;5;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473165;0;Stadt Seßlach;9;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473174;0;Gemeinde Weidhausen b.Coburg;8;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473175;0;Gemeinde Weitramsdorf;9;0;;;;;;;;;;;
