datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des Landrats;09474154;1;Stimmbezirk 1;1;1;511;343;0;854;278;0;11;267;190;77
15.03.2020;Wahl des Landrats;09474154;2;Stimmbezirk 2;1;1;564;321;0;885;339;0;8;331;230;101
15.03.2020;Wahl des Landrats;09474154;3;Stimmbezirk 3;1;1;614;343;0;957;320;0;4;316;218;98
15.03.2020;Wahl des Landrats;09474154;4;Stimmbezirk 4;1;1;641;362;0;1003;288;0;3;285;215;70
15.03.2020;Wahl des Landrats;09474154;5;Stimmbezirk 5;1;1;559;280;0;839;248;0;9;239;163;76
15.03.2020;Wahl des Landrats;09474154;6;Stimmbezirk 6;1;1;536;283;0;819;336;2;9;327;221;106
15.03.2020;Wahl des Landrats;09474154;7;Stimmbezirk 7;1;1;451;384;0;835;212;0;7;205;158;47
15.03.2020;Wahl des Landrats;09474154;8;Stimmbezirk 8;1;1;258;154;0;412;181;0;6;175;130;45
15.03.2020;Wahl des Landrats;09474154;11;Stimmbezirk 11;1;1;0;0;0;0;591;591;6;585;460;125
15.03.2020;Wahl des Landrats;09474154;12;Stimmbezirk 12;1;1;0;0;0;0;603;603;5;598;487;111
15.03.2020;Wahl des Landrats;09474154;13;Stimmbezirk 13;1;1;0;0;0;0;601;601;9;592;461;131
15.03.2020;Wahl des Landrats;09474154;14;Stimmbezirk 14;1;1;0;0;0;0;561;561;10;551;428;123
