datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09474154;1;Stimmbezirk 1;W;Feuerwehrgerätehaus Neunkirchen a. Brand, Erdgeschoss;Erleinhofer Str. 25, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;2;Stimmbezirk 2;W;Grundschule, Turnhalle;Deerlijker Platz 1, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;3;Stimmbezirk 3;W;Grundschule, Aula;Deerlijker Platz 1, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;4;Stimmbezirk 4;W;Zehntspeicher;Anton-von-Rotenhan-Str. 2, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;5;Stimmbezirk 5;W;Kath. Pfarrgemeindehaus A. Kolping;Gräfenberger Str. 2 B, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;6;Stimmbezirk 6;W;Mittelschule;Schellenberger Weg 26, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;7;Stimmbezirk 7;W;Feuerwehrgerätehaus Ermreuth;Herrnbergstr. 11, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;8;Stimmbezirk 8;W;Feuerwehrgerätehaus Großenbuch;R.-v.-Hofmann-Str. 8, 91077 Neunkirchen a. Brand;nein;
15.03.2020;09474154;11;Stimmbezirk 11;B;Neues Rathaus, Briefwahl - Sitzungssaal groß;Klosterhof 2-4, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;12;Stimmbezirk 12;B;Neues Rathaus, Briefwahl - Sitzungssaal klein;Klosterhof 2-4, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;13;Stimmbezirk 13;B;Neues Rathaus, Briefwahl - Sozialraum;Klosterhof 2-4, 91077 Neunkirchen a. Brand;ja;
15.03.2020;09474154;14;Stimmbezirk 14;B;Feuerwehrgerätehaus Neunkirchen a. Brand, Briefwahl - Jugendraum;Erleinhofer Str. 25, 91077 Neunkirchen a. Brand;nein;
