datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D7
15.03.2020;Wahl des ersten Bürgermeisters;09474154;1;Stimmbezirk 1;1;1;511;343;0;854;278;0;1;277;123;111;43
15.03.2020;Wahl des ersten Bürgermeisters;09474154;2;Stimmbezirk 2;1;1;564;321;0;885;339;0;3;336;190;68;78
15.03.2020;Wahl des ersten Bürgermeisters;09474154;3;Stimmbezirk 3;1;1;614;343;0;957;320;0;3;317;166;102;49
15.03.2020;Wahl des ersten Bürgermeisters;09474154;4;Stimmbezirk 4;1;1;640;362;0;1002;288;0;1;287;195;48;44
15.03.2020;Wahl des ersten Bürgermeisters;09474154;5;Stimmbezirk 5;1;1;557;280;0;837;247;0;4;243;147;51;45
15.03.2020;Wahl des ersten Bürgermeisters;09474154;6;Stimmbezirk 6;1;1;535;283;0;818;336;2;2;334;155;99;80
15.03.2020;Wahl des ersten Bürgermeisters;09474154;7;Stimmbezirk 7;1;1;449;384;0;833;212;0;2;210;124;43;43
15.03.2020;Wahl des ersten Bürgermeisters;09474154;8;Stimmbezirk 8;1;1;257;154;0;411;181;0;4;177;89;37;51
15.03.2020;Wahl des ersten Bürgermeisters;09474154;11;Stimmbezirk 11;1;1;0;0;0;0;591;591;2;589;389;113;87
15.03.2020;Wahl des ersten Bürgermeisters;09474154;12;Stimmbezirk 12;1;1;0;0;0;0;606;606;3;603;383;118;102
15.03.2020;Wahl des ersten Bürgermeisters;09474154;13;Stimmbezirk 13;1;1;0;0;0;0;601;601;5;596;374;133;89
15.03.2020;Wahl des ersten Bürgermeisters;09474154;14;Stimmbezirk 14;1;1;0;0;0;0;561;561;8;553;340;97;116
