datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09474154;1;Stimmbezirk 1;1;1;511;343;0;854;278;0;9;5119;278;32;22;1722;199;207;100;80;102;88;98;117;80;91;58;71;65;43;54;48;49;41;93;38;56;14;1895;166;133;114;118;101;103;89;105;77;89;84;79;89;98;76;94;76;66;70;68;6;1;359;25;67;19;30;26;31;20;15;19;14;11;11;8;10;14;7;7;7;8;10;14;4;725;72;81;37;88;35;49;39;32;28;26;48;17;33;21;20;22;20;14;14;29;0;0;44;7;8;0;1;0;3;4;0;4;0;0;1;0;1;15;2;6;374;47;98;19;21;19;12;12;12;12;14;23;8;5;37;8;7;7;4;3;6;110;47
15.03.2020;Wahl des Marktgemeinderats;09474154;2;Stimmbezirk 2;1;1;564;321;0;885;339;0;5;6273;339;26;40;2529;331;325;189;164;116;131;197;187;110;126;86;76;82;46;63;70;50;69;39;72;27;14;1355;146;108;77;81;57;102;59;90;51;51;66;37;60;125;42;54;46;35;32;36;10;12;876;89;147;46;80;55;88;39;61;29;46;25;39;17;25;21;14;16;16;12;11;21;18;1264;137;132;75;120;54;88;75;59;61;36;57;33;51;30;60;41;30;30;35;60;1;0;46;22;3;5;1;1;2;1;1;2;2;1;1;1;2;1;1;0;203;36;46;6;7;4;5;7;5;13;7;24;7;2;6;2;4;13;6;2;1;86;84
15.03.2020;Wahl des Marktgemeinderats;09474154;3;Stimmbezirk 3;1;1;614;343;0;957;321;0;3;6021;321;35;38;2371;278;312;148;134;134;135;131;154;123;138;61;82;73;58;94;71;57;51;47;90;41;14;1709;160;154;105;125;102;111;78;107;69;71;74;58;71;76;62;72;71;45;45;53;9;7;709;60;94;48;62;55;89;50;40;46;16;12;19;18;15;17;17;18;15;9;9;14;8;1055;138;81;56;103;84;71;63;50;60;32;31;65;28;26;28;30;21;22;20;46;1;0;57;10;13;3;3;2;3;2;3;1;1;1;4;2;6;3;2;1;120;13;16;4;6;7;5;4;7;7;11;6;4;4;4;3;4;4;5;3;3;102;68
15.03.2020;Wahl des Marktgemeinderats;09474154;4;Stimmbezirk 4;1;1;640;362;0;1002;288;0;5;5194;288;37;32;2329;280;254;142;153;135;162;129;172;94;145;68;109;66;58;59;62;51;54;48;88;23;6;957;102;80;59;65;42;70;49;68;35;38;46;31;34;46;38;37;37;26;29;25;5;13;777;100;128;62;88;50;64;37;45;23;25;24;27;16;10;22;9;15;15;7;10;18;9;1001;96;64;61;125;43;57;88;60;53;57;32;33;32;40;24;38;23;24;23;28;0;0;12;4;2;0;1;0;1;0;0;0;0;2;0;1;1;0;1;0;118;19;24;7;1;2;1;6;7;4;13;6;4;1;8;1;2;4;1;2;5;84;60
15.03.2020;Wahl des Marktgemeinderats;09474154;5;Stimmbezirk 5;1;1;557;280;0;837;247;0;5;4497;247;29;30;1835;211;197;120;105;95;121;99;117;69;97;69;66;62;50;65;60;49;46;45;92;24;8;1017;77;83;67;51;49;80;42;85;42;33;51;31;60;53;49;42;35;36;26;25;9;1;555;52;77;17;62;35;58;30;19;32;17;13;31;16;13;19;13;18;14;10;9;12;16;976;91;84;59;111;34;82;52;56;48;35;33;32;42;38;26;42;27;29;23;32;0;0;7;2;1;0;0;0;0;0;0;1;0;0;0;0;3;0;1;2;107;10;11;4;8;7;6;6;8;7;7;8;4;2;5;3;2;3;3;2;1;75;57
15.03.2020;Wahl des Marktgemeinderats;09474154;6;Stimmbezirk 6;1;1;535;283;0;818;336;2;8;6265;336;35;24;2084;246;261;137;112;123;126;125;117;91;103;80;86;69;55;66;55;62;49;44;77;46;15;1872;174;206;96;134;76;115;77;109;73;77;91;58;72;90;63;88;87;57;61;68;9;5;769;88;92;72;77;64;58;37;52;32;27;14;17;32;19;22;17;15;14;10;10;30;12;1462;146;108;100;175;79;102;76;74;70;53;44;57;42;54;50;44;42;42;42;62;0;0;25;3;2;0;4;4;2;2;1;1;1;3;0;1;1;0;0;0;53;11;7;1;2;3;4;1;1;2;9;1;0;1;1;2;2;2;1;1;1;120;56
15.03.2020;Wahl des Marktgemeinderats;09474154;7;Stimmbezirk 7;1;1;449;384;0;833;212;0;3;3983;212;3;2;172;20;23;11;7;9;6;12;7;9;10;8;8;5;4;4;6;5;4;5;9;14;2;383;27;23;29;20;20;22;20;21;15;15;24;14;17;17;14;15;23;16;17;14;0;0;30;2;3;6;2;4;2;2;1;1;2;0;0;0;2;0;0;1;1;1;0;5;2;187;16;10;13;18;6;20;7;8;12;6;10;7;5;11;5;5;7;5;9;7;43;109;3146;454;445;346;231;178;159;152;185;223;153;126;121;159;108;106;1;0;65;9;3;4;3;3;2;2;1;2;5;5;2;6;5;2;2;2;2;2;3;66;115
15.03.2020;Wahl des Marktgemeinderats;09474154;8;Stimmbezirk 8;1;1;257;154;0;411;181;0;3;3458;181;9;2;438;68;52;30;23;18;36;15;37;13;22;12;19;17;11;11;10;10;10;11;13;10;4;387;35;30;27;21;21;23;17;17;12;25;12;14;13;20;14;20;15;11;17;23;3;1;145;19;15;12;18;4;16;4;4;7;4;4;4;4;4;4;4;4;4;6;4;4;1;212;24;18;12;34;6;21;11;4;11;11;5;4;9;7;7;8;4;6;4;6;0;1;32;9;6;3;6;3;3;2;0;0;0;0;0;0;0;0;32;54;2244;225;211;170;107;122;85;117;91;139;179;141;92;81;107;63;54;86;57;56;61;58;63
15.03.2020;Wahl des Marktgemeinderats;09474154;11;Stimmbezirk 11;1;1;0;0;0;0;591;591;14;11256;591;28;53;4078;605;662;249;221;218;248;241;356;167;207;90;163;98;64;79;82;78;61;72;117;34;14;1843;245;163;93;103;82;114;61;162;62;70;68;49;88;138;53;94;57;52;39;50;9;12;1368;125;298;62;172;46;219;27;59;81;35;48;39;20;28;21;19;19;18;19;13;21;8;1810;220;158;126;301;75;147;102;93;62;53;65;52;64;38;54;41;32;27;31;69;13;50;1432;242;201;153;91;88;77;52;89;74;67;52;58;70;32;86;0;12;725;114;150;46;16;49;15;29;54;51;60;42;18;8;33;1;6;13;7;0;13;105;149
15.03.2020;Wahl des Marktgemeinderats;09474154;12;Stimmbezirk 12;1;1;0;0;0;0;604;604;15;11512;604;41;60;4335;628;646;250;238;210;287;206;298;234;303;111;187;93;95;99;105;87;77;75;106;48;12;2166;253;193;124;121;97;151;81;155;77;86;85;72;100;130;70;105;89;57;54;66;15;5;1178;107;176;49;104;108;176;43;61;64;29;30;32;19;28;34;20;25;28;21;24;22;8;1771;238;182;103;291;90;110;115;83;53;61;46;57;65;41;45;53;27;28;29;54;6;40;1121;193;160;129;81;56;55;42;79;112;45;28;33;57;19;32;5;14;941;130;197;58;35;32;23;36;30;59;81;37;42;14;47;29;38;24;11;5;13;137;139
15.03.2020;Wahl des Marktgemeinderats;09474154;13;Stimmbezirk 13;1;1;0;0;0;0;599;599;7;11519;599;28;58;4247;649;671;254;236;232;247;238;380;197;278;83;159;85;57;71;84;91;74;76;85;46;15;2094;275;189;122;140;106;145;92;118;68;84;82;60;78;137;65;110;61;54;53;55;8;12;1338;119;221;68;158;90;215;32;86;75;36;34;38;26;22;35;14;26;22;11;10;15;9;1445;175;150;97;211;61;98;87;51;58;52;71;41;47;38;38;41;19;29;29;52;9;45;1466;263;219;160;107;85;82;43;106;103;64;61;42;53;27;51;6;9;929;135;162;54;50;37;25;37;21;67;88;76;24;23;55;6;13;17;18;7;14;112;148
15.03.2020;Wahl des Marktgemeinderats;09474154;14;Stimmbezirk 14;1;1;0;0;0;0;562;562;17;10447;561;23;46;3457;522;545;202;202;211;250;149;324;170;190;65;111;94;57;57;64;68;44;67;65;27;15;1603;207;173;88;97;77;99;74;112;54;59;54;52;59;115;50;70;60;34;30;39;17;8;1398;125;256;47;180;75;213;55;65;54;38;42;34;38;27;29;26;25;26;20;23;9;15;1437;178;187;64;241;81;97;81;37;70;35;35;45;44;33;48;36;19;15;35;56;3;57;1543;221;235;179;106;76;80;43;106;125;61;60;80;55;56;60;6;27;1009;144;162;65;72;46;25;36;25;43;92;57;35;29;35;12;59;18;24;15;15;85;168
