datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Landratswahl;09373119;0001;Deining;1;1;827;787;0;1614;284;0;1;283;140;97;46
15.03.2020;Landratswahl;09373119;0002;Döllwang;1;1;139;125;0;264;89;0;1;88;45;31;12
15.03.2020;Landratswahl;09373119;0003;Großalfalterbach;1;1;181;232;0;413;119;0;0;119;45;54;20
15.03.2020;Landratswahl;09373119;0005;Leutenbach;1;1;168;293;0;461;78;0;2;76;32;28;16
15.03.2020;Landratswahl;09373119;0006;Mittersthal;1;1;121;142;0;263;62;0;1;61;37;19;5
15.03.2020;Landratswahl;09373119;0007;Oberbuchfeld;1;1;115;171;0;286;70;0;0;70;40;23;7
15.03.2020;Landratswahl;09373119;0008;Unterbuchfeld;1;1;139;224;0;363;82;0;1;81;41;32;8
15.03.2020;Landratswahl;09373119;0009;Waltersberg;1;1;84;119;0;203;59;0;2;57;41;10;6
15.03.2020;Landratswahl;09373119;0011;Briefwahl 1;1;1;0;0;0;0;389;389;7;382;194;150;38
15.03.2020;Landratswahl;09373119;0012;Briefwahl 2;1;1;0;0;0;0;393;393;4;389;201;152;36
15.03.2020;Landratswahl;09373119;0013;Briefwahl 3;1;1;0;0;0;0;396;396;1;395;202;166;27
15.03.2020;Landratswahl;09373119;0014;Briefwahl 4;1;1;0;0;0;0;392;392;5;387;203;150;34
15.03.2020;Landratswahl;09373119;0015;Briefwahl 5;1;1;0;0;0;0;441;441;10;431;207;177;47
