datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373119;0001;Deining;W;Reserve;;;
15.03.2020;09373119;0002;Döllwang;W;Reserve;;;
15.03.2020;09373119;0003;Großalfalterbach;W;Reserve;;;
15.03.2020;09373119;0005;Leutenbach;W;Reserve;;;
15.03.2020;09373119;0006;Mittersthal;W;Reserve;;;
15.03.2020;09373119;0007;Oberbuchfeld;W;Reserve;;;
15.03.2020;09373119;0008;Unterbuchfeld;W;Reserve;;;
15.03.2020;09373119;0009;Waltersberg;W;Reserve;;;
15.03.2020;09373119;0011;Briefwahl 1;B;Reserve;;;
15.03.2020;09373119;0012;Briefwahl 2;B;Reserve;;;
15.03.2020;09373119;0013;Briefwahl 3;B;Reserve;;;
15.03.2020;09373119;0014;Briefwahl 4;B;Reserve;;;
15.03.2020;09373119;0015;Briefwahl 5;B;Reserve;;;
