datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09373119;0001;Deining;1;1;827;787;0;1614;284;0;10;13591;284;43;32;5866;211;198;153;114;109;259;104;106;111;92;104;89;92;86;103;108;85;89;115;86;124;237;98;81;98;84;87;76;84;102;74;75;84;75;87;90;83;141;105;77;90;76;229;72;66;70;67;69;85;66;70;64;56;63;60;60;52;57;57;61;15;1;1431;45;39;32;43;26;28;35;24;23;28;25;28;25;25;25;27;21;46;21;22;34;19;22;20;25;24;17;19;23;33;18;19;21;31;18;17;17;23;19;21;19;20;24;17;20;21;21;20;23;16;16;21;17;21;25;21;22;20;20;19;21;6;2594;112;68;141;59;45;57;40;49;39;41;43;39;38;40;39;34;36;52;33;114;34;56;40;37;40;32;37;43;37;38;32;42;36;36;39;34;32;43;38;31;33;48;91;27;30;32;28;31;33;32;32;32;30;28;32;35;30;35;38;41;9;2;555;66;56;58;60;52;54;52;51;52;54;13;7;1692;53;44;39;26;33;29;25;93;24;26;27;26;22;22;53;22;31;23;25;22;62;24;22;29;25;27;27;29;30;20;20;21;26;20;19;19;24;28;22;20;25;22;22;74;93;18;18;17;17;23;17;17;17;23;17;16;18;15;24;20;1;0;225;5;50;16;5;6;8;5;13;5;4;7;7;8;4;10;6;7;3;4;6;2;1;4;4;5;1;2;1;1;5;4;1;1;7;1;2;2;2;5;1;425;20;20;19;15;15;13;12;16;13;12;12;19;12;13;12;12;18;15;12;13;18;14;13;12;12;15;12;12;12;12;9;0;803;33;33;31;45;25;31;28;29;30;27;25;23;28;24;27;28;24;26;25;28;11;10;10;11;11;18;12;11;10;11;11;11;19;11;14;10;11;10;11;10;116;49
15.03.2020;Kreistagswahl;09373119;0002;Döllwang;1;1;139;125;0;264;89;0;1;3728;89;8;5;1807;48;79;40;37;35;105;30;23;26;24;38;25;25;23;26;21;46;60;18;26;27;89;27;19;15;33;17;27;18;63;24;23;19;59;15;26;29;44;23;18;32;16;99;14;12;13;19;13;12;18;13;13;30;16;17;11;38;12;16;23;1;0;140;7;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;18;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;574;37;10;31;40;11;20;6;6;6;13;7;7;9;6;10;10;10;7;9;56;4;27;7;4;4;11;7;3;10;4;3;3;3;3;5;3;4;4;4;4;7;7;57;3;3;3;3;10;3;3;3;3;3;3;14;3;3;3;3;9;7;1;294;43;33;33;27;27;24;24;24;25;34;3;2;732;22;16;14;11;11;16;11;95;11;11;15;11;10;11;10;10;13;10;13;10;46;7;7;7;10;10;10;7;10;10;7;6;9;10;6;5;5;8;5;5;5;8;8;55;45;8;5;5;5;5;5;17;5;5;4;7;4;4;4;7;0;0;29;0;18;0;2;0;0;3;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;150;4;4;4;13;4;4;4;4;4;10;5;4;4;4;5;7;5;4;6;6;4;2;2;4;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;23;9
15.03.2020;Kreistagswahl;09373119;0003;Großalfalterbach;1;1;127;206;0;333;119;0;4;5536;119;4;3;1939;70;108;44;27;29;126;43;18;18;14;30;18;33;11;20;26;100;22;19;50;23;108;76;13;13;63;12;21;30;56;39;12;9;53;15;11;53;53;30;29;33;11;120;8;9;9;12;6;9;24;12;7;23;8;5;29;30;7;16;16;5;1;538;17;11;9;21;14;9;8;8;10;19;11;8;13;8;11;8;10;17;8;7;7;13;7;7;7;11;9;6;7;14;9;7;6;9;7;6;6;6;7;6;11;6;6;6;7;6;12;7;6;6;6;9;7;9;5;11;13;5;11;5;4;4;1470;52;14;51;88;29;21;16;17;29;111;18;21;12;20;18;12;29;14;12;76;18;142;15;18;23;20;21;15;33;15;11;14;12;11;17;18;14;12;9;22;21;27;48;12;13;12;9;34;9;9;9;8;11;27;46;15;7;15;8;10;2;0;127;24;15;15;15;12;9;9;9;9;10;1;5;910;25;19;22;9;7;13;10;106;12;10;29;7;9;8;12;7;18;7;18;7;74;7;7;8;11;11;10;12;18;7;9;6;11;5;6;5;9;8;6;5;10;23;12;89;93;16;3;9;6;3;12;6;3;7;8;5;6;1;2;6;1;0;160;7;16;10;8;5;4;5;6;4;4;5;7;5;5;5;5;4;4;5;7;4;5;2;2;2;4;1;1;1;4;1;1;1;3;4;1;1;1;0;0;16;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;3;1;0;3;0;0;0;0;0;0;0;0;0;3;0;2;1;376;17;20;15;19;13;11;16;13;17;17;9;8;11;11;6;19;12;9;6;9;9;3;6;3;3;13;3;9;6;6;3;2;5;2;14;5;8;5;5;8;19;14
15.03.2020;Kreistagswahl;09373119;0005;Leutenbach;1;1;168;293;0;461;78;0;8;3011;78;6;0;1080;33;57;34;22;26;80;17;16;14;16;16;10;9;12;18;18;36;9;16;21;9;83;16;12;9;23;8;11;8;20;17;8;14;11;11;8;20;29;11;11;16;7;71;7;10;7;16;10;10;13;9;6;12;6;9;6;18;6;16;6;7;0;526;7;7;7;11;7;7;7;7;7;10;10;7;7;7;10;7;7;23;7;7;10;7;7;7;11;7;7;7;7;13;10;7;7;7;7;7;11;7;7;7;10;7;7;7;10;10;10;10;10;10;10;10;13;10;10;10;10;10;10;13;2;0;490;25;10;25;21;4;7;7;4;10;13;4;8;4;7;4;4;4;10;4;66;4;30;4;10;13;4;4;4;13;7;4;7;4;7;3;3;3;3;3;3;9;16;33;3;2;2;2;5;0;0;2;2;5;8;11;0;3;2;5;6;4;0;147;18;15;15;15;12;15;12;15;15;15;1;0;540;15;13;17;6;6;11;6;58;9;6;5;8;12;4;7;7;4;10;4;4;41;4;4;4;4;4;7;12;4;4;4;4;4;4;4;4;4;4;4;4;7;3;6;66;61;3;4;6;3;3;3;3;2;5;1;13;1;1;7;2;0;0;32;0;14;1;0;0;0;0;0;0;0;1;1;3;3;2;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;46;3;2;2;2;2;2;2;2;3;2;2;2;1;0;0;0;0;0;0;0;2;3;0;3;0;0;3;3;2;3;2;0;150;7;4;4;12;4;4;4;4;9;7;4;9;4;4;4;4;4;4;4;4;2;2;2;2;2;2;2;2;2;5;2;2;2;2;5;2;2;2;2;2;22;0
15.03.2020;Kreistagswahl;09373119;0006;Mittersthal;1;1;121;142;0;263;62;0;1;3001;62;5;8;1467;61;62;43;24;18;91;45;28;27;16;16;15;24;19;16;27;37;21;17;23;33;107;31;15;15;20;18;25;22;31;21;13;20;13;12;28;23;37;21;12;16;11;100;11;14;11;13;10;11;16;9;9;19;8;9;9;7;7;12;18;0;0;111;2;4;2;12;2;2;1;1;1;2;1;2;1;2;1;1;1;16;1;2;2;5;2;1;3;3;1;2;3;13;3;0;3;3;2;0;2;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;2;1;668;32;14;37;17;13;19;10;17;10;25;10;7;10;11;8;10;11;14;10;68;8;32;5;9;11;8;8;8;11;6;3;3;6;3;7;7;3;3;4;3;2;18;43;2;3;2;2;10;3;5;6;2;5;11;20;8;2;9;6;8;0;0;19;3;3;3;3;0;3;0;0;4;0;3;1;666;12;15;17;12;10;13;18;76;9;10;15;9;12;12;19;9;9;9;12;9;45;6;6;10;6;7;9;6;6;7;6;6;6;7;6;5;5;5;5;5;5;5;5;53;71;7;4;6;3;3;4;4;3;3;4;3;3;3;3;3;0;0;20;0;13;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;12;0;2;0;0;0;2;0;0;0;3;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;38;2;0;0;14;1;0;1;0;0;1;0;1;0;0;0;0;2;1;1;1;2;0;0;0;0;1;3;1;0;0;1;0;3;1;0;0;0;1;0;0;10;10
15.03.2020;Kreistagswahl;09373119;0007;Oberbuchfeld;1;1;115;171;0;286;70;0;1;3837;70;4;9;2194;90;106;56;47;40;121;39;31;32;28;28;37;46;31;49;30;83;31;32;42;40;117;30;23;23;52;30;26;22;49;31;23;18;38;15;24;31;76;28;21;37;32;134;22;12;15;11;17;13;25;18;13;15;8;12;14;35;10;13;22;1;0;188;8;3;2;22;2;3;2;3;2;2;2;2;2;3;2;2;3;17;3;2;2;3;2;3;2;2;3;2;2;2;3;2;3;8;2;3;2;2;3;2;3;2;3;2;3;2;3;2;8;3;2;2;2;3;2;1;1;2;1;1;1;0;472;32;5;18;37;5;8;8;5;14;8;3;2;2;17;3;5;8;3;2;59;2;24;5;8;3;5;7;10;3;2;2;6;2;5;2;4;5;4;1;5;4;7;44;4;5;1;1;7;2;1;1;2;1;7;4;1;4;4;1;22;0;0;180;24;18;18;18;15;15;15;18;21;18;1;0;466;7;5;12;5;5;8;5;66;7;5;5;6;8;5;5;5;5;8;5;6;38;5;5;5;8;5;10;7;7;4;4;4;4;4;4;5;4;4;4;4;4;3;3;53;57;2;3;2;2;2;2;2;1;2;2;4;1;1;1;1;0;0;49;3;18;6;0;0;1;0;0;0;0;3;6;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;2;0;192;10;10;10;10;10;13;10;10;10;7;7;4;4;4;4;7;4;4;7;4;4;4;7;4;4;4;4;4;4;4;0;0;96;10;4;4;10;7;7;4;4;7;10;3;2;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;6;3;0;3;0;0;0;0;0;0;0;0;3;9;9
15.03.2020;Kreistagswahl;09373119;0008;Unterbuchfeld;1;1;139;224;0;363;82;0;0;4014;82;10;10;2154;80;78;47;52;38;118;48;28;29;26;42;22;47;29;57;38;44;49;30;33;47;104;34;23;29;34;45;36;21;43;24;24;23;35;26;27;33;49;30;33;51;16;106;19;19;16;29;16;16;39;18;14;17;16;13;16;31;19;10;18;1;0;157;4;4;1;7;1;1;1;7;1;5;1;1;3;4;1;5;1;17;1;4;4;4;1;1;4;1;1;4;2;15;2;1;2;1;1;4;1;1;1;4;1;1;4;1;1;1;4;1;1;1;1;1;1;4;1;1;1;1;1;4;8;1;777;21;20;25;11;11;13;12;12;11;11;11;11;11;11;12;11;14;11;11;48;21;19;12;11;11;11;14;11;11;20;11;11;14;11;10;10;10;14;10;10;10;12;34;10;10;10;10;13;8;8;8;8;8;8;20;9;8;8;14;11;6;1;210;21;21;21;21;21;21;21;21;21;21;2;0;352;6;5;8;2;5;5;2;43;2;2;5;2;8;5;11;2;3;2;8;5;38;2;2;2;5;2;5;5;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;45;52;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;45;4;21;0;4;3;0;1;3;0;0;0;0;0;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;6;6;6;6;6;3;3;3;3;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;265;13;15;9;29;9;11;9;13;12;7;7;8;7;7;7;15;6;8;5;5;4;5;5;5;5;3;2;5;4;5;2;2;2;2;2;2;2;1;4;1;27;12
15.03.2020;Kreistagswahl;09373119;0009;Waltersberg;1;1;84;119;0;203;59;0;1;2596;59;4;17;1620;65;65;32;29;40;91;32;19;25;18;43;24;32;13;26;25;43;39;12;15;15;78;37;12;13;46;23;24;18;27;27;12;12;74;17;13;34;29;13;39;22;12;77;15;11;14;14;11;15;18;19;11;13;15;8;8;22;12;26;26;2;0;202;8;6;7;4;3;3;3;3;4;5;3;3;3;3;4;3;4;10;3;4;3;3;3;3;4;3;3;3;3;13;2;2;3;2;3;4;2;2;3;3;2;3;2;2;2;2;3;2;2;2;2;3;2;2;5;2;2;5;2;2;2;0;276;8;5;8;21;2;9;2;2;8;11;3;6;2;2;3;3;5;2;2;27;2;2;3;3;3;4;2;2;8;2;2;2;3;5;2;4;2;2;2;6;3;5;24;2;2;2;2;9;3;2;2;2;3;2;5;2;2;2;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;342;7;11;9;8;5;7;7;45;5;7;8;7;7;8;5;8;6;6;4;6;22;7;4;8;3;6;4;6;3;3;3;4;3;5;3;2;1;4;1;2;4;4;1;16;31;1;2;2;1;1;4;1;1;1;0;1;0;0;1;0;1;0;61;1;15;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;0;0;34;2;3;2;2;2;2;2;2;2;3;2;2;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;61;4;1;1;6;1;1;1;4;1;1;1;1;1;1;1;4;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;10;19
15.03.2020;Kreistagswahl;09373119;0011;Briefwahl 1;1;1;0;0;0;0;389;389;9;18990;389;22;25;8727;375;523;269;175;161;646;200;98;85;87;134;79;146;75;127;140;239;172;76;118;145;598;176;73;53;209;104;101;83;215;128;67;61;173;84;93;174;193;162;108;102;71;618;47;43;41;48;37;57;69;80;35;58;49;51;75;145;31;82;63;7;1;1644;108;35;28;100;28;34;25;23;34;59;23;23;31;20;43;24;20;104;30;17;35;22;33;17;38;18;20;23;27;57;26;16;21;51;26;17;26;24;18;15;14;15;26;12;13;12;27;25;17;12;18;19;20;10;10;9;16;13;9;8;7;5;4183;242;65;302;288;79;95;58;63;72;142;33;54;28;75;42;37;54;47;27;420;33;201;26;40;52;40;29;37;57;30;26;54;30;53;51;67;32;37;28;48;55;105;251;26;29;19;19;67;29;19;21;16;20;43;58;9;16;59;31;97;9;0;696;102;65;78;77;71;66;57;54;60;66;1;1;2365;61;85;102;18;16;20;14;478;7;17;16;13;49;23;66;17;3;20;12;9;165;6;12;18;13;23;9;16;18;5;3;2;2;2;5;5;20;5;2;9;17;8;4;371;390;25;11;5;1;1;29;6;2;20;31;23;10;5;13;7;1;0;404;19;168;27;9;2;4;8;20;9;3;15;15;5;2;9;2;5;6;2;5;2;2;3;1;7;1;4;1;2;4;1;4;3;2;2;2;17;11;0;0;92;8;5;2;3;2;7;0;8;0;4;0;13;0;0;0;8;5;1;0;5;4;3;0;3;0;5;0;3;3;0;0;2;879;57;29;34;104;21;20;23;37;37;46;19;20;20;34;34;44;20;9;10;13;26;7;7;4;13;19;6;26;5;6;5;7;31;13;20;10;24;2;4;13;47;34
15.03.2020;Kreistagswahl;09373119;0012;Briefwahl 2;1;1;0;0;0;0;392;392;9;19820;392;14;26;8548;358;476;276;178;152;710;156;100;95;89;134;86;131;69;135;117;233;144;84;140;199;637;144;52;63;187;107;82;74;181;70;72;54;211;74;135;127;179;132;108;136;74;653;53;26;33;53;29;46;89;49;18;61;35;46;44;180;25;71;76;3;0;1213;86;45;41;88;24;24;21;16;23;38;16;23;11;13;24;13;9;162;13;14;9;10;28;7;22;10;10;7;14;86;16;8;10;23;29;14;18;12;8;8;8;8;11;4;7;3;13;24;3;3;3;14;15;3;6;7;12;9;3;4;11;5;4550;265;71;309;219;74;101;63;72;84;130;62;47;30;66;59;32;39;58;40;522;26;204;32;36;34;60;27;50;48;30;29;34;28;26;48;42;45;37;21;43;51;178;377;25;27;24;12;76;23;20;27;19;23;48;89;36;14;62;55;121;2;0;417;69;33;36;46;42;33;30;36;37;55;2;5;3099;94;100;113;30;36;27;35;511;35;15;48;14;48;16;61;25;19;20;15;12;275;9;21;12;15;18;18;22;41;8;14;8;12;14;8;7;19;19;7;7;15;20;7;445;534;36;16;13;7;11;26;8;10;13;41;48;4;3;11;3;2;0;577;20;262;32;7;7;11;15;19;7;6;10;10;9;14;4;13;5;4;7;7;3;2;4;6;25;4;5;2;5;2;4;2;2;9;2;2;7;22;0;0;178;8;5;8;10;4;7;8;10;8;8;7;10;2;6;2;3;4;3;4;8;10;4;5;5;2;3;7;5;4;8;6;1;1238;61;41;35;202;36;31;35;33;49;55;20;23;24;33;27;53;42;21;22;21;13;10;12;10;9;19;20;33;14;8;20;10;28;13;73;11;33;7;6;25;40;37
15.03.2020;Kreistagswahl;09373119;0013;Briefwahl 3;1;1;0;0;0;0;396;396;8;20194;396;34;14;9073;350;502;284;202;193;658;147;115;117;94;123;99;137;93;154;100;290;135;96;155;144;655;178;62;75;214;98;89;78;177;105;72;72;174;93;143;148;156;181;114;124;77;585;57;47;50;64;55;91;112;70;39;77;50;64;82;176;48;60;73;7;3;1329;74;44;30;90;26;23;34;17;32;44;22;18;25;17;41;22;23;115;16;22;19;13;26;10;28;16;19;13;15;64;17;8;11;31;19;14;23;15;11;9;9;8;11;8;11;11;9;21;17;8;8;14;12;8;12;14;10;7;8;7;18;4;4976;278;67;306;268;91;92;58;76;81;118;45;51;49;82;47;46;60;57;62;551;38;187;53;59;53;77;42;64;48;41;29;62;55;43;58;62;47;53;27;55;59;144;313;24;37;36;26;76;27;26;24;27;34;66;110;30;31;63;72;113;3;1;585;118;50;57;54;42;49;43;43;63;66;6;1;2968;45;129;98;26;35;34;43;510;26;26;59;19;41;20;48;21;24;41;23;15;227;18;18;15;17;17;27;23;32;12;15;12;12;12;12;15;19;21;9;15;18;31;17;379;457;34;11;18;11;10;30;13;22;13;14;16;12;6;9;16;3;0;618;43;229;46;16;18;9;6;12;10;6;21;19;10;7;8;6;7;8;6;11;3;4;10;6;14;4;12;5;4;4;4;8;4;7;4;6;5;16;0;1;155;5;5;8;8;5;14;11;5;5;5;3;15;3;3;3;6;12;6;6;3;3;0;11;4;0;0;3;0;0;3;0;1;490;17;4;7;116;5;4;15;16;24;26;7;8;4;18;7;31;9;8;2;5;8;1;1;9;1;7;4;14;1;1;1;4;10;8;31;6;24;3;6;17;71;25
15.03.2020;Kreistagswahl;09373119;0014;Briefwahl 4;1;1;0;0;0;0;391;391;11;19192;391;21;21;7920;372;511;256;177;159;609;142;97;119;108;93;68;122;49;109;104;205;113;93;117;116;583;129;48;57;197;73;60;50;162;87;43;43;111;103;94;156;153;163;105;113;57;605;43;30;33;55;38;47;82;56;33;52;51;34;72;200;27;48;88;10;0;1543;61;32;37;121;28;29;25;19;23;43;17;21;25;16;26;24;17;185;24;17;19;19;29;14;20;17;20;14;17;104;23;17;15;21;22;18;27;24;19;13;13;11;15;11;12;13;21;26;15;10;11;20;12;10;14;19;14;13;11;10;5;1;3911;238;74;274;209;52;85;44;62;55;80;36;33;21;53;32;23;23;59;33;489;21;234;27;54;39;39;20;33;26;31;24;34;27;34;34;33;23;52;17;21;34;143;345;14;15;10;8;71;17;15;12;12;15;40;75;31;20;56;61;119;11;2;742;101;69;71;75;63;73;67;73;73;77;3;4;3146;65;84;120;32;32;39;16;606;24;20;30;14;47;20;101;13;21;39;14;12;272;9;15;13;14;31;12;39;23;8;9;8;11;15;6;6;7;21;6;9;22;16;17;455;533;24;6;8;5;5;37;9;8;23;40;16;9;8;8;14;0;0;509;26;264;11;6;7;3;9;19;9;3;15;22;2;8;0;3;9;2;0;6;6;0;1;0;8;1;4;1;1;3;0;3;0;0;4;3;2;48;1;0;99;10;6;2;4;2;4;2;6;2;3;2;4;2;6;2;3;2;2;2;6;2;2;2;2;2;2;5;2;6;2;5;0;1322;71;52;41;142;49;29;36;44;63;57;25;39;21;48;40;67;29;23;28;20;31;18;8;18;11;20;19;34;9;9;9;18;50;26;19;21;23;8;7;40;56;28
15.03.2020;Kreistagswahl;09373119;0015;Briefwahl 5;1;1;0;0;0;0;438;438;6;22738;438;22;23;8973;393;491;266;207;168;670;164;103;112;89;112;84;125;68;130;117;293;132;97;139;190;716;150;69;64;182;102;81;107;175;115;61;54;173;71;116;140;176;175;95;139;68;671;49;32;38;80;51;74;102;79;38;77;47;47;50;185;45;48;81;8;9;2420;121;82;55;181;47;48;56;36;60;69;38;36;36;35;45;51;44;177;24;28;44;25;43;34;42;27;26;20;30;78;26;33;45;48;34;22;43;27;29;20;25;20;31;26;28;18;29;45;38;18;16;21;23;13;18;23;16;21;15;11;16;2;5189;286;90;362;239;61;110;42;47;63;161;34;49;37;62;43;31;42;77;57;582;27;267;56;71;57;58;40;62;68;40;41;34;39;42;46;44;32;57;30;66;57;171;385;21;37;39;29;93;66;24;39;32;32;58;89;31;34;77;85;138;5;1;458;69;45;55;48;33;39;33;37;36;63;8;4;3533;77;61;107;23;34;52;30;593;34;22;47;17;61;31;71;16;28;51;27;20;298;16;23;26;20;28;32;36;42;18;15;16;14;27;14;22;14;24;10;10;22;22;24;487;557;26;15;20;11;19;34;20;12;19;36;50;9;9;11;23;0;0;456;16;243;8;4;3;7;6;21;0;3;12;28;10;0;0;0;0;5;0;6;7;1;6;0;8;4;6;0;3;3;1;3;4;0;7;4;8;19;2;2;418;19;22;25;29;23;22;13;19;21;17;8;22;13;20;6;12;18;14;9;11;9;9;11;6;5;10;7;5;8;5;5;0;1291;56;48;45;171;40;37;32;42;46;53;27;29;30;29;34;81;24;23;29;20;27;10;12;17;11;26;40;40;11;12;14;12;35;11;38;13;22;9;11;24;66;41
